;tibgenre
JKW-KABUM-22-ZA-012-083;"Dzogchen - rdzogs pa chen po,Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-003;"Autobiographies - Expressions of Realization - rtogs brjod,Vajra Songs - rdo rje'i glu"
JKW-KABUM-01-KA-004-007;
JKW-KABUM-17-TSA-002-044;"Medicine Texts - gso ba rig pa"
JKW-KABUM-17-TSA-002-007;"Medicine Texts - gso ba rig pa"
JKW-KABUM-01-KA-002-088;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-02-KHA-002-006;"Supplications - gsol 'debs,Verses of Praise - bstod pa"
JKW-KABUM-23-'A-001-031;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-20-WA-001-098;"Invocation of Auspiciousness - bkra shis brjod pa,Official Letters - chab shog,Supplications - gsol 'debs"
JKW-KABUM-20-WA-001-097;"Invocation of Auspiciousness - bkra shis brjod pa,Official Letters - chab shog,Supplications - gsol 'debs"
JKW-KABUM-20-WA-005-005;"Official Letters - chab shog,Advice - zhal gdams"
JKW-KABUM-22-ZA-006-002;"Catalogue of Contents - dkar chag,Revelations - gter ma"
JKW-KABUM-01-KA-002-145;"Supplications - gsol 'debs"
JKW-KABUM-21-ZHA-014;"Ransom Rites to Extend Lifespan - 'chi bslu"
JKW-KABUM-21-ZHA-014-001;"Ransom Rites to Extend Lifespan - 'chi bslu"
JKW-KABUM-22-ZA-012-060;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-06-CHA-002-018;"Commentaries - 'grel pa,Notes - zin bris"
JKW-KABUM-22-ZA-006-004;"Catalogue of Contents - dkar chag,Revelations - gter ma"
JKW-KABUM-22-ZA-012-024;"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-010;"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-01-KA-002-058;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-080;"Supplications - gsol 'debs"
JKW-KABUM-22-ZA-007-008;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-13-PA-023-007;"Daily Practice - rgyun khyer"
JKW-KABUM-01-KA-001-006;"Prayers - smon lam,Supplications - gsol 'debs"
JKW-KABUM-01-KA-004;
JKW-KABUM-01-KA-004-001;
JKW-KABUM-22-ZA-006-011;"Medicinal Pills - Making and Activating Practices - sman sgrub"
JKW-KABUM-01-KA-003-001;"Verses of Praise - bstod pa"
JKW-KABUM-17-TSA-003-010;"Art - rtsom rig / ri mo / bris cha,Guides to Paintings - bri yig"
JKW-KABUM-15-BA-023-002;"Mantra Repetition Preparatory Liturgies - dzab khang dbye ba - dzab bskul"
JKW-KABUM-04-NGA-001-038;"Notes - zin bris"
JKW-KABUM-05-CA-001-004;"Recitation Manual - bsnyen yig,Replies to Questions - dris lan"
JKW-KABUM-15-BA-020;"Feast Offering - tshogs mchod - tshogs kyi 'khor lo"
JKW-KABUM-15-BA-023-001;"Fire Offerings - sbyin sreg,Liturgy - ngag 'don"
JKW-KABUM-15-BA-019;"Daily Practice - rgyun khyer"
JKW-KABUM-09-TA-001-010;"Longevity Rituals - tshe sgrub"
JKW-KABUM-09-TA-001-014;"Longevity Rituals - tshe sgrub,Permission to Invoke (anujñā) - rjes gnang"
JKW-KABUM-10-THA-004-002;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-10-THA-004-003;"Activity Manual - las byang,Recitation Manual - bsnyen yig,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs"
JKW-KABUM-01-KA-002-002;"Verses of Praise - bstod pa"
JKW-KABUM-15-BA-015-002;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-15-BA-015-003;"Daily Practice - rgyun khyer"
JKW-KABUM-15-BA-015-001;"Preliminary Practices - sngon 'gro,Liturgy - ngag 'don"
JKW-KABUM-03-GA-001-025;"Lineage Transmission Records - brgyud yig,Notes - zin bris,Tantras - rgyud"
JKW-KABUM-20-WA-005-002;"Averting or Dispelling Rites- zlog pa,Activity Practices - las tshogs"
JKW-KABUM-16-MA-029-003;"Prayers - smon lam,Lineage Supplications - brgyud 'debs"
JKW-KABUM-10-THA-004-005;"Prayers - smon lam,Lineage Supplications - brgyud 'debs"
JKW-KABUM-10-THA-004-004;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-01-KA-002-004;"Verses of Praise - bstod pa"
JKW-KABUM-10-THA-004-012;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-05-CA-002-016;"Detailed Explanation - rnam bshad"
JKW-KABUM-01-KA-002-005;"Verses of Praise - bstod pa"
JKW-KABUM-19-DZA-001-016;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-22-ZA-012-032;"Autobiographies - Expressions of Realization - rtogs brjod,Vajra Songs - rdo rje'i glu"
JKW-KABUM-03-GA-001-001;"Notes - zin bris"
JKW-KABUM-03-GA-001;"Notes - zin bris"
JKW-KABUM-05-CA-003;"Dzogchen - rdzogs pa chen po,Tantras - rgyud,Detailed Classification - rnam bzhag"
JKW-KABUM-15-BA-010-006;"Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-15-BA-010-003;"Notes - zin bris,Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-01-KA-002-001;"Verses of Praise - bstod pa"
JKW-KABUM-01-KA-002-003;"Verses of Praise - bstod pa"
JKW-KABUM-10-THA-004-008;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-19-DZA-001-010;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-10-THA-004-006;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-10-THA-004-007;"Verses of Praise - bstod pa"
JKW-KABUM-10-THA-004-009;"Recitation Manual - bsnyen yig"
JKW-KABUM-10-THA-004-013;"Prayers - smon lam,Lineage Supplications - brgyud 'debs"
JKW-KABUM-22-ZA-007-019;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-02-KHA-002-025;"Prayers - smon lam"
JKW-KABUM-02-KHA-002-004;"Biographies - Hagiography - rnam thar,Supplications - gsol 'debs"
JKW-KABUM-22-ZA-007-030;"Biographies - Hagiography - rnam thar,Supplications - gsol 'debs"
JKW-KABUM-23-'A-004-015;"Prayers - smon lam,Advice - zhal gdams"
JKW-KABUM-24-YA-015;"Divination - mo"
JKW-KABUM-10-THA-004-016;"Contemplative Guide Books and Instructional Manuals - khrid yig,Spiritual Instructions - gdams ngag"
JKW-KABUM-10-THA-004-015;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-01-KA-002-042;"Verses of Praise - bstod pa"
JKW-KABUM-10-THA-004-010;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-10-THA-004-011;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-19-DZA-001-053;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-22-ZA-011;"Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-22-ZA-010;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-01-KA-004-013;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-126;"Prayers - smon lam"
JKW-KABUM-01-KA-004-012;"Supplications - gsol 'debs"
JKW-KABUM-02-KHA-002-024;"Prayers - smon lam,Supplications - gsol 'debs"
JKW-KABUM-10-THA-004-001;"Activity Manual - las byang,Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs"
JKW-KABUM-02-KHA-002-027;"Supplications - gsol 'debs"
JKW-KABUM-19-DZA-001-049;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-01-KA-002-121;"Biographies - Hagiography - rnam thar,Supplications - gsol 'debs"
JKW-KABUM-02-KHA-002-028;"Supplications - gsol 'debs"
JKW-KABUM-20-WA-001-038;"Official Letters - chab shog"
JKW-KABUM-02-KHA-002-034;"Verses of Praise - bstod pa"
JKW-KABUM-22-ZA-007-027;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-20-WA-001-057;"Verses of Praise - bstod pa"
JKW-KABUM-20-WA-001-056;"Invocation of Auspiciousness - bkra shis brjod pa,Official Letters - chab shog"
JKW-KABUM-01-KA-004-016;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-049;"Verses of Praise - bstod pa"
JKW-KABUM-02-KHA-002-033;"Supplications - gsol 'debs"
JKW-KABUM-10-THA-004;
JKW-KABUM-12-NA-001-014;"Activity Manual - las byang,Spiritual Instructions - gdams ngag"
JKW-KABUM-01-KA-002-006;"Verses of Praise - bstod pa"
JKW-KABUM-01-KA-002-007;"Verses of Praise - bstod pa"
JKW-KABUM-16-MA-029-023;"Torma-offering Rituals - gtor chog,Lineage Supplications - brgyud 'debs,Offering Rituals - mchod sbyin"
JKW-KABUM-08-NYA-013-004;"Permission to Invoke (anujñā) - rjes gnang"
JKW-KABUM-16-MA-029-031;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-02-KHA-002-009;"Supplications - gsol 'debs"
JKW-KABUM-21-ZHA-002-064;"Ritual Substances - rdzas"
JKW-KABUM-22-ZA-012-089;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-17-TSA-002-035;"Medicine Texts - gso ba rig pa"
JKW-KABUM-22-ZA-012-018;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-05-CA-004-011;"Vinaya Texts - 'dul ba"
JKW-KABUM-05-CA-004-012;"Outlines - sa bcad,Verses of Praise - bstod pa,Vinaya Texts - 'dul ba"
JKW-KABUM-22-ZA-006-003;"Catalogue of Contents - dkar chag,Medicinal Pills - Making and Activating Practices - sman sgrub"
JKW-KABUM-04-NGA-001-026;"History Texts - lo rgyus,Notes - zin bris,Replies to Questions - dris lan"
JKW-KABUM-22-ZA-006-014;"Medicinal Pills - Offering Ritual - sman mchod,Medicinal Pills - Making and Activating Practices - sman sgrub"
JKW-KABUM-02-KHA-001-023;"Discourses - gtam"
JKW-KABUM-15-BA-001-001;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-15-BA-003;"Activity Manual - las byang,Recitation Manual - bsnyen yig"
JKW-KABUM-13-PA-023-011;"Ritual and Liturgical Texts - cho ga phyag len,Funerary Rituals - gnas lung - byang chog"
JKW-KABUM-02-KHA-001-029;"Discourses - gtam"
JKW-KABUM-14-PHA-017-002;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-14-PHA-019;"Offering Rituals - mchod sbyin"
JKW-KABUM-14-PHA-018;"Activity Manual - las byang,Recitation Manual - bsnyen yig,Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-02-KHA-001-002;"Discourses - gtam"
JKW-KABUM-10-THA-004-021;"Tantras - rgyud,Liturgy - ngag 'don,Spiritual Instructions - gdams ngag"
JKW-KABUM-02-KHA-001-026;"Discourses - gtam"
JKW-KABUM-08-NYA-001;"Commentaries - 'grel pa,Spiritual Instructions - gdams ngag"
JKW-KABUM-09-TA-009-001;"Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-01-KA-002-008;"Verses of Praise - bstod pa"
JKW-KABUM-01-KA-003-004;"Verses of Praise - bstod pa"
JKW-KABUM-01-KA-002-035;"Verses of Praise - bstod pa"
JKW-KABUM-15-BA-014-002;"Daily Practice - rgyun khyer,Wealth Rituals - nor sgrub"
JKW-KABUM-01-KA-002-019;"Verses of Praise - bstod pa"
JKW-KABUM-23-'A-001-067;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-21-ZHA-002-010;"Pith Instructions - man ngag"
JKW-KABUM-21-ZHA-002-008;"Cakra and Amulet Designs - 'khor lo - srung 'khor"
JKW-KABUM-12-NA-001-013;"Permission to Invoke (anujñā) - rjes gnang"
JKW-KABUM-01-KA-001-007;"Verses of Praise - bstod pa"
JKW-KABUM-01-KA-002-034;"Verses of Praise - bstod pa"
JKW-KABUM-01-KA-003-002;"Supplications - gsol 'debs,Verses of Praise - bstod pa"
JKW-KABUM-01-KA-002-013;"Homage - phyag 'tshal"
JKW-KABUM-22-ZA-009-002;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-01-KA-002-012;"Supplications - gsol 'debs"
JKW-KABUM-09-TA-001-006;"Supplications - gsol 'debs"
JKW-KABUM-15-BA-009-003;"Feast Offering - tshogs mchod - tshogs kyi 'khor lo"
JKW-KABUM-22-ZA-012-006;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-08-NYA-003-002;"Contemplative Guide Books and Instructional Manuals - khrid yig"
JKW-KABUM-22-ZA-007-006;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-22-ZA-012-017;"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-001-041;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-15-BA-023;
JKW-KABUM-01-KA-004-011;"Supplications - gsol 'debs"
JKW-KABUM-22-ZA-012-008;"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-13-PA-022-003;"Notes - zin bris,Transference of Consciousness - 'pho ba,Contemplative Guide Books and Instructional Manuals - khrid yig"
JKW-KABUM-18-TSHA-001-001;"Official Letters - chab shog"
JKW-KABUM-18-TSHA-001;
JKW-KABUM-17-TSA-002-011;"Medicine Texts - gso ba rig pa"
JKW-KABUM-17-TSA-002-004;"Medicine Texts - gso ba rig pa"
JKW-KABUM-16-MA-029-027;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-04-NGA-001-012;"Notes - zin bris"
JKW-KABUM-17-TSA-002-021;"Medicine Texts - gso ba rig pa"
JKW-KABUM-21-ZHA-003-010;"Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs"
JKW-KABUM-21-ZHA-001-017;"Smoke Offerings - bsangs mchod - lha bsang"
JKW-KABUM-23-'A-001-024;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-037;"Mahamudra - phyag rgya chen po,Stages of the Path - lam rim,Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-004-005;"Supplications - gsol 'debs"
JKW-KABUM-22-ZA-012-026;"Dzogchen - rdzogs pa chen po,Stages of the Path - lam rim,Vajra Songs - rdo rje'i glu"
JKW-KABUM-16-MA-012;"Lineage Supplications - brgyud 'debs,Homage - phyag 'tshal,Offering Rituals - mchod sbyin"
JKW-KABUM-16-MA-009-004;"Confessions - bshags pa,Mending Rituals - bskang chog"
JKW-KABUM-22-ZA-012-012;"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-086;"Dzogchen - rdzogs pa chen po,Vajra Songs - rdo rje'i glu"
JKW-KABUM-14-PHA-036;"Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-21-ZHA-003-002;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-02-KHA-001-025;"Discourses - gtam"
JKW-KABUM-14-PHA-020;"Torma-offering Rituals - gtor chog"
JKW-KABUM-20-WA-001-021;"Official Letters - chab shog"
JKW-KABUM-03-GA-001-010;"Replies to Questions - dris lan"
JKW-KABUM-21-ZHA-001-038;"Torma-offering Rituals - gtor chog"
JKW-KABUM-16-MA-009-001;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-16-MA-010;"Recitation Manual - bsnyen yig"
JKW-KABUM-16-MA-009-003;"Ritual and Liturgical Texts - cho ga phyag len,Feast Offering - tshogs mchod - tshogs kyi 'khor lo"
JKW-KABUM-16-MA-011;"Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-04-NGA-001-013;"History Texts - lo rgyus,Notes - zin bris"
JKW-KABUM-01-KA-002-130;"Supplications - gsol 'debs"
JKW-KABUM-23-'A-006-002;"Printing Colophon Prayers - par byang smon tshig,Supplications - gsol 'debs,Verses of Praise - bstod pa,Invocation of Auspiciousness - bkra shis brjod pa"
JKW-KABUM-02-KHA-002-020;"Supplications - gsol 'debs"
JKW-KABUM-21-ZHA-002-066;"Ritual Substances - rdzas"
JKW-KABUM-01-KA-002-124-1;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-23-'A-001-037;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-034;"Autobiographies - Expressions of Realization - rtogs brjod,Vajra Songs - rdo rje'i glu"
JKW-KABUM-02-KHA-002-035;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-01-KA-002-150;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-02-KHA-002-019;"Prayers - smon lam,Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-100;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-102;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-166;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-01-KA-002-141;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-01-KA-002-163;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-01-KA-002-139;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-02-KHA-002-036;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-01-KA-002-140;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-01-KA-002-175;"Prayers - smon lam"
JKW-KABUM-01-KA-002-174;"Prayers - smon lam"
JKW-KABUM-18-TSHA-001-012;"Official Letters - chab shog"
JKW-KABUM-01-KA-002-129;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-05-CA-002-008;"Detailed Explanation - rnam bshad"
JKW-KABUM-01-KA-002-086;"Supplications - gsol 'debs"
JKW-KABUM-21-ZHA-002-059;"Ritual Substances - rdzas"
JKW-KABUM-01-KA-002-109;"Supplications - gsol 'debs"
JKW-KABUM-24-YA-003-004;"Invocation of Auspiciousness - bkra shis brjod pa"
JKW-KABUM-17-TSA-002-051;"Medicine Texts - gso ba rig pa"
JKW-KABUM-18-TSHA-001-016;"Official Letters - chab shog"
JKW-KABUM-01-KA-002-134;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-23-'A-003-015;"Advice - zhal gdams"
JKW-KABUM-23-'A-003-005;"Advice - zhal gdams"
JKW-KABUM-18-TSHA-001-014;"Official Letters - chab shog"
JKW-KABUM-24-YA-014;"Fire Offerings - sbyin sreg,Recitation Manual - bsnyen yig"
JKW-KABUM-17-TSA-002-040;"Medicine Texts - gso ba rig pa"
JKW-KABUM-18-TSHA-001-017;"Official Letters - chab shog"
JKW-KABUM-01-KA-002-072;"Stages of the Teachings - bstan rim,Supplications - gsol 'debs"
JKW-KABUM-19-DZA-001-019;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-18-TSHA-001-009;"Official Letters - chab shog"
JKW-KABUM-17-TSA-002-053;"Medicine Texts - gso ba rig pa"
JKW-KABUM-01-KA-002-065;"Supplications - gsol 'debs"
JKW-KABUM-22-ZA-012-079;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-10-THA-005;"Prayers - smon lam,Stages of the Path - lam rim,Liturgy - ngag 'don"
JKW-KABUM-04-NGA-001-022;"Notes - zin bris"
JKW-KABUM-21-ZHA-001-032;"Feast Offering - tshogs mchod - tshogs kyi 'khor lo"
JKW-KABUM-16-MA-030;"Linguistics - skad rigs,Grammars- brda sprod"
JKW-KABUM-16-MA-030-001;"Linguistics - skad rigs,Literary Arts - sgrung yig dang snyan ngag"
JKW-KABUM-17-TSA-001-009;"Crafts - bzo rig pa"
JKW-KABUM-16-MA-015;"Longevity Empowerment - tshe dbang,Activity Practices - las tshogs"
JKW-KABUM-16-MA-014;"Feast Offering - tshogs mchod - tshogs kyi 'khor lo"
JKW-KABUM-02-KHA-001-038;"Detailed Classification - rnam bzhag,Discourses - gtam"
JKW-KABUM-01-KA-002-075;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-076;"Supplications - gsol 'debs"
JKW-KABUM-23-'A-001-010;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-001-009;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-20-WA-001-064;"Official Letters - chab shog,Replies to Questions - dris lan"
JKW-KABUM-23-'A-004-006;"Supplications - gsol 'debs"
JKW-KABUM-03-GA-001-026;"Notes - zin bris"
JKW-KABUM-20-WA-001-096;"Official Letters - chab shog,Supplications - gsol 'debs"
JKW-KABUM-12-NA-018;"Activity Manual - las byang"
JKW-KABUM-23-'A-004-017;"Advice - zhal gdams"
JKW-KABUM-14-PHA-005;"Offerings and Praises - mchod bstod"
JKW-KABUM-19-DZA-001-067;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-19-DZA-001-069;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-15-BA-009-006;"Mending Rituals - bskang chog,Feast Offering - tshogs mchod - tshogs kyi 'khor lo"
JKW-KABUM-13-PA-022-001;"Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-02-KHA-001-019;"Discourses - gtam"
JKW-KABUM-20-WA-001-074;"Invocation of Auspiciousness - bkra shis brjod pa,Prayers - smon lam"
JKW-KABUM-22-ZA-012-035;"Autobiographies - Expressions of Realization - rtogs brjod,Vajra Songs - rdo rje'i glu"
JKW-KABUM-02-KHA-001-032;"Discourses - gtam"
JKW-KABUM-20-WA-001-027;"Official Letters - chab shog"
JKW-KABUM-20-WA-001-026;"Official Letters - chab shog"
JKW-KABUM-15-BA-017;"Offering Rituals - mchod sbyin"
JKW-KABUM-21-ZHA-002-063;"Ritual Substances - rdzas"
JKW-KABUM-21-ZHA-002-060;"Ritual Substances - rdzas"
JKW-KABUM-23-'A-001-023;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-053;"Autobiographies - Expressions of Realization - rtogs brjod,Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-001-008;"Vajra Songs - rdo rje'i glu"
