,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABAB-05-CA-002,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,,"rong zom chos kyi bzang po,'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Revelations - gter ma,Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,5,55,1a1,1a6
DKR-KABUM-08-NYA-023,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,,"'jam dbyangs mkhyen brtse'i dbang po,rong zom chos kyi bzang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Lineage Supplications - brgyud 'debs",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,230,1a1,1a6
DKR-KABUM-18-TSHA-003,རྒྱལ་བ་ལྷ་བཙུན་ཆེན་པོར་བསྔགས་པ་ཟབ་དོན་རྡོ་རྗེའི་རྒྱུད་མང་།,,"Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Verses of Praise - bstod pa",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,13-14,1a1,2b4
DKR-KABUM-02-KHA-050-02,རྒྱལ་བ་སྲས་དང་བཅས་པའི་ཡེ་ཤེས་ཀྱི་སྤྱི་གཟུགས་རྗེ་བཙུན་འཕགས་པ་འཇམ་དཔལ་དབྱངས་ལ་ཡིད་ཆེས་ཀྱིས་བསྟོད་པ་སྙན་ཚིག་རྒྱ་མཚོའི་སྒྲ་དབྱངས།,,,,,,,"Verses of Praise - bstod pa",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,253-255,4a1,6a4
DKR-KABUM-24-YA-001,རྒྱལ་བཀའ་རིན་པོ་ཆེ་གངས་ལྗོངས་སུ་འགྱུར་རོ་ཅོག་ལས་ཇི་ཙམ་ཐོབ་པའི་ཡི་གེ་མཛེས་པའི་གཟུགས་བརྙན་འབུམ་བཀྲའི་བཻ་ཌཱུར་དྭངས་པའི་ཨ་དར་ཤ།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",196,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,24,1-98,1a,98b2
DKR-KABUM-24-YA-002,རྒྱལ་བའི་བསྟན་འགྱུར་ཆེན་མོའི་ཐོབ་ཡིག་ངོ་མཚར་ཤེལ་དཀར་མེ་ལོང་།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",169,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,24,99-183,1a,85a5
DKR-KABUM-13-PA-019,རྒྱུད་ལུགས་འཇམ་དཔལ་ཞི་བའི་སྒྲུབ་ཐབས་ཡེ་ཤེས་སྣང་བ་མཆོག་གྲུབ་ཀྱི་བསྙེན་ཡིག་མདོར་བསྡུས།,,,,,,"'jam dpal dbyangs","Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Mending Rituals - bskang chog,Recitation Manual - bsnyen yig,Sadhanas - Evocation Ritual - sgrub thabs",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,213-217,1a,5b5
JKW-KABAB-03-GA-029,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,,"'jam dbyangs mkhyen brtse'i dbang po",,"rgyud sde bzhi dang rjes su 'brel ba'i rje btsun sgrol ma",,"sgrol ma","Activity Manual - las byang,Revelations - gter ma,Sadhanas - Evocation Ritual - sgrub thabs,Empowerment Ritual - dbang chog - dbang skur",39,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,3,521-559,1a,20a2
DKR-KABUM-08-NYA-021,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,,"'jam dbyangs mkhyen brtse'i dbang po",,"rgyud sde bzhi dang rjes su 'brel ba'i rje btsun sgrol ma",,"sgrol ma","Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur,Sadhanas - Evocation Ritual - sgrub thabs",40,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,207-226,1a,20b6
DKR-KABUM-08-NYA-020,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,,"'jam dbyangs mkhyen brtse'i dbang po",,"rgyud sde bzhi dang rjes su 'brel ba'i rje btsun sgrol ma",,"sgrol ma","Empowerment Ritual - dbang chog - dbang skur,Notes - zin bris",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,205-206,1a1,2b1
DKR-KABUM-02-KHA-033,རྗེ་བཙུན་དམ་པ་སངས་རྒྱས་ཀྱི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྤྲིན་མཛེས།,,,"pha dam pa sangs rgyas",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,158-161,1a1,4b2
DKR-KABUM-22-ZA-025,རྗེ་བཙུན་བླ་མ་ཀུན་མཁྱེན་འགྱུར་མེད་ཐེག་མཆོག་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་སྡེའི་བཀའ་འབུམ་གྱི་དཀར་ཆག་ཐུབ་བསྟན་མཛེས་རྒྱན་དགེ་ལེགས་བཀྲ་ཤིས་རྟགས་མཆོག་བརྒྱད་ཀྱི་རེ་ཁཱ་རྣམ་པར་བཀྲ་བ་ནོར་བུ་རིན་པོ་ཆེའི་ཕྲེང་བ།,,,"Khyentse, Dilgo",,,,"Catalogue of Contents - dkar chag",183,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,222-313,1a,92a3
JKCL-KABUM-12-NA-088,རྗེ་བཙུན་བླ་མ་འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་ཀྱི་གསུང་ཐོར་བུའི་སྐོར་སྤར་དུ་བསྒྲུབས་པའི་དཀར་ཆག་ཆོས་ཚུལ་མི་ཟད་འདོད་དགུའི་བང་མཛོད།,,,,,,,"Catalogue of Contents - dkar chag",19,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,12,383-401,1a,10a5
DKR-KABUM-10-THA-032,རྗེ་བཙུན་འཇམ་དཔལ་དཀར་པོའི་སྒོམ་བཟླས་མཚོ་བྱུང་བཞད་པའི་ཏམྦུ་ར།,,,,,,"'jam dpal dkar po","Sadhanas - Evocation Ritual - sgrub thabs",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,10,155-158,1a,4a3
DKR-KABUM-13-PA-018,རྗེ་བཙུན་འཇམ་དཔལ་དབྱངས་ཀྱི་བསྟོད་པ་བཀྲ་ཤིས་མི་འགྱུར་བའི་དགོངས་དོན་རྣམ་པར་བཤད་པ་ཀུན་མཁྱེན་དགོངས་པའི་སྲོལ་འབྱེད།,,,,,,"'jam dpal dbyangs","Detailed Explanation - rnam bshad,Verses of Praise - bstod pa",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,205-212,1a,8a5
DKR-KABUM-25-RA-017,རྗེ་བླ་མ་ཞེ་ཆེན་རྒྱལ་ཚབ་པདྨ་རྣམ་རྒྱལ་རིན་པོ་ཆེའི་བཀའ་འབུམ་གྱི་ཐོབ་ཡིག་ནོར་བུའི་ཕྲེང་བ།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",13,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,25,298-304,1a,7a5
DKR-KABUM-17-TSA-018,རྗེས་འབྲེལ་རྡོ་རྗེའི་གླུ་གར།,,"'jam dbyangs mkhyen brtse'i dbang po",,"grub thob chen po'i thugs tig",,,"Vajra Songs - rdo rje'i glu",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,76,1a1,1a5
DKR-KABUM-21-ZHA-010,རྗེས་འབྲེལ་རྡོ་རྗེའི་གླུ་གར།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra",,,"rdo rje phur pa","Vajra Songs - rdo rje'i glu",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,76,1a1,1a5
DKR-KABUM-24-YA-004,"རྙིང་མ་བཀའ་མའི་ཐོབ་ཡིག །ཨོཾ་སྭསྟི། དུས་གསུམ་རྒྱལ་བ་སོགས།",,,,,,,"Records of Teachings Received - thob yig - gsan yig",130,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,24,220-284,1a1,65b3
DKR-KABUM-24-YA-003,རྙིང་རྒྱུད་གསན་ཡིག།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",71,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,24,184-219,1a1,36a4
DKR-KABUM-13-PA-022,རྟ་ཁྱུང་འབར་བའི་བསྙེན་ཐོ་རིན་ཆེན་སྒྲོན་མེ།,,"'jigs med gling pa",,"bla ma drag po rta khyung 'bar ba","klong chen snying gi thig le",,"Recitation Manual - bsnyen yig,Records - tho",42,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,324-344,1a,21b5
DKR-KABUM-05-CA-037,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། ཀླུ་གཤེད་གསང་བདག་གཏུམ་པོའི་སྒྲུབ་ཐབས་དབང་ཆོག་དང་བཅས་པ་མི་སྲུན་མཐར་བྱེད་རྡོ་རྗེའི་མཚོན་ཆ།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","phyag na rdo rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,259-268,1a,10b6
DKR-KABUM-05-CA-038,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། གུ་རུ་དྲག་པོའི་ཕོ་ཉ་ཡཀྴ་མེ་དབལ་གྱི་སྒྲུབ་ཐབས་དབང་དང་བཅས་པ་བགེགས་དཔུང་མཐར་བྱེད་རྡོ་རྗེའི་མཚོན་ཆེན།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","yak+sha me dbal","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,269-278,1a,10b1
DKR-KABUM-05-CA-036,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། བཅོམ་ལྡན་འདས་སྨན་གྱི་བླ་མའི་བྱིན་རླབས་སྒྲུབ་ཐབས་དང་བཅས་པ་དུག་གསུམ་རྒྱུ་འབྲས་ནད་སེལ་བདུད་རྩིའི་བུམ་པ།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","sman bla","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,251-258,1a,8a5
DKR-KABUM-05-CA-041,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། མཁའ་འགྲོ་ཡེ་ཤེས་མཚོ་རྒྱལ་གྱི་མྱོང་གྲོལ་བདུད་རྩིའི་བྱིན་རླབས་འཆི་མེད་སྲོག་གི་དཔལ་སྟེར།",,"Dalai Lama, 5th","ye shes mtsho rgyal","rta zhal yid bzhin rgya can","dag snang rgya can",,"Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,315-319,1a,5b2
DKR-KABUM-05-CA-040,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། རྟ་མགྲིན་ཁམས་གསུམ་ཟིལ་གནོན་ལྷ་བཅུ་བདུན་མའི་དབང་གི་ཆོ་ག་བཀླག་ཆོག་ཏུ་བཀོད་པ་དབང་ཆེན་དགྱེས་པའི་དབྱངས་སྙན།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","rta mgrin","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",55,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,287-314,1a,28a6
DKR-KABUM-05-CA-039,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། ལྕགས་སྡིག་མེ་རླུང་རབ་འཁྲུག་གི་བྱིན་རླབས་སྒྲུབ་ཐབས་དང་བཅས་པ་བདུད་སྡེ་མཐར་བྱེད་ཡེ་ཤེས་མེ་གཟེར།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","lcags sdig me rlung 'khrug pa","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",16,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,279-286,1a,8b2
DKR-KABUM-04-NGA-011,རྟེན་མཆོག་འགྱུར་མེད་གླིང་གི་དཔེ་མཛོད་བཀའ་གཏེར་ལེགས་བཤད་མཛོད་ཀྱི་དཀར་ཆག་དཔྱོད་ལྡན་དགྱེས་པའི་གླིང་བུ།,,,"mchog gyur gling pa",,,,"Catalogue of Contents - dkar chag",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,144-149,1a,6b2
DKR-KABUM-13-PA-006,རྟེན་འབྲེལ་ཉེས་སེལ་གྱི་ཆོ་ག་ཟབ་མོ་རྒྱས་འབྲིང་བསྡུས་གསུམ་གྱི་བྱིན་རླབས་དབང་གི་མཚམས་སྦྱོར་ཀུན་ཕན་དགེ་ལེགས་བདུད་རྩིའི་སྣང་བ།,,"las rab gling pa",,"rten 'brel nyes sel",,,"Empowerment Ritual - dbang chog - dbang skur",42,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,84-104,1a,21b1
DKR-KABUM-25-RA-016,རྡོ་གྲུབ་འཇིགས་མེད་བསྟན་པའི་ཉི་མའི་བཀའ་འབུམ་གྱི་ལུང་གི་ཐོབ་ཡིག།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",17,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,25,289-297,1a,9a6
DKR-KABUM-02-KHA-031,རྡོ་རྗེ་གཞོན་ནུ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་དངོས་གྲུབ་མཆོག་སྦྱིན།,,,,,,"rdo rje gzhon nu","Guru Yoga Texts - bla ma'i rnal 'byor",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,150-151,1a1,2a6
DKR-KABUM-22-ZA-004,རྡོ་རྗེ་ཕུར་པ་གཉགས་ལུགས་ཀྱི་གཏོར་མའི་ཟིན་བྲིས་གྲུབ་གཉིས་སྒོ་འབྱེད།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Notes - zin bris,Torma-offering Rituals - gtor chog",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,78-79,1a1,2a4
DKR-KABUM-21-ZHA-001,རྡོ་རྗེ་ཕུར་པ་གཉགས་ལུགས་ཀྱི་བརྒྱུད་པའི་གསོལ་འདེབས་བདུད་འཇོམས་རྡོ་རྗེའི་དབྱངས་སྙན།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,,"Lineage Supplications - brgyud 'debs",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,1-3,1a,3a6
DKR-KABUM-21-ZHA-004,རྡོ་རྗེ་ཕུར་པ་གཉགས་ལུགས་ཀྱི་ཡི་དམ་ཁྲོ་བོ་རྡོ་རྗེ་གཞོན་ནུའི་དཀྱིལ་འཁོར་བརྒྱ་དང་བཅུ་གཉིས་པའི་ལས་བྱང་ཁྲིགས་བསྡེབས་ཁྲག་འཐུང་རོལ་པའི་དགའ་སྟོན།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Activity Manual - las byang",57,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,38-66,1a,29a3
DKR-KABUM-21-ZHA-002,རྡོ་རྗེ་ཕུར་པ་གཉགས་ལུགས་ཀྱི་ཡི་དམ་ཁྲོ་བོ་རྡོ་རྗེ་གཞོན་ནུའི་བསྐྱེད་རིམ་སྲིད་པ་ཕུར་བུའི་རྩ་བའི་ལས་བྱང་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཁམས་གསུམ་གདུག་པ་ཡོངས་སྒྲོལ།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",56,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,4-31,1a,28b5
DKR-KABUM-21-ZHA-009,རྡོ་རྗེ་ཕུར་པ་རྩ་བའི་རྒྱུད་ཀྱི་དུམ་བུ།,,,"gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,71-75,1a,5b6
JKW-KABAB-16-MA-009,རྡོ་རྗེ་རྣམ་པར་འཇོམས་པ་ཞེས་བྱ་བའི་གཟུངས།,,"'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"rdo rje rnam 'joms","Dhāraṇī - gzungs",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,16,639-645,1a,4b6
DKR-KABUM-11-DA-028,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོའི་ཚེའི་དབང་བསྐུར་མཚམས་སྦྱོར་དང་བཅས་པ་བདེ་ཆེན་བཅུད་ལེན།,,"'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Empowerment Ritual - dbang chog - dbang skur",19,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,326-330,1a,5b3
JKW-KABAB-18-TSHA-047,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོའི་ཚེའི་དབང་བསྐུར་མཚམས་སྦྱོར་དང་བཅས་པ་བདེ་ཆེན་བཅུད་ལེན།,,"'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor,Longevity Empowerment - tshe dbang",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,427-435,1a,5a3
JKW-KABAB-18-TSHA-046,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་དང་འབྲེལ་བའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོ།,,"'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Activity Manual - las byang,Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,409-426,1a,9b1
