,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-18-TSHA-034,ཚེ་སྒྲུབ་ལས་བྱང་པདྨའི་ཕྲེང་བའི་ཉེར་སྤྱོད་ཀྱི་མཆོད་ཕྲེང་རྒྱས་པ་སོགས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Offering Substance Liturgies - mchod phreng",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,278-279,1a1,2b2
DKR-KABUM-18-TSHA-035,སྨན་གྱི་བརྒྱུད་མཆོད།,"'jam dbyangs mkhyen brtse chos kyi blo gros","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Medicinal Pills - Offering Ritual - sman mchod",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,280,1a1,1a5
DKR-KABUM-18-TSHA-036,"འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས༔ འཆི་མེད་གྲུབ་པའི་རྒྱུད་བསྐུལ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Invocations - bskul ba",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,281-284,1a,4a4
DKR-KABUM-18-TSHA-037,པདྨ་ཚེ་ཡི་སྙིང་ཐིག་གི་བསྐང་བ་འཆི་མེད་རྔ་སྒྲ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Mending Rituals - bskang chog",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,285-289,1a,5b1
DKR-KABUM-18-TSHA-038,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། སྐོང་བ་འཆི་མེད་གྲུབ་སྟེར།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Mending Rituals - bskang chog",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,290-291,1a1,2b2
DKR-KABUM-18-TSHA-039,རྩ་གསུམ་ཚེ་ལྷའི་ཚོགས་བསྡུས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Feast Offering - tshogs mchod - tshogs kyi 'khor lo",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,292,1a1,1a6
DKR-KABUM-18-TSHA-040,པདྨ་ཚེ་སྙིང་དྲིལ་སྒྲུབ་ཀྱི་གཏང་རག་མཆོད་བསྟོད།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Offerings and Praises - mchod bstod",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,292,1b1,1b3
DKR-KABUM-18-TSHA-041,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། རྒྱུན་ཁྱེར་འཆི་མེད་མཆོག་སྦྱིན།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Daily Practice - rgyun khyer,Longevity Rituals - tshe sgrub",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,293-296,1a,4a2
DKR-KABUM-18-TSHA-042,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། །ཡང་ཟབ་རྒྱུན་གྱི་རྣལ་འབྱོར་འཆི་མེད་སྲོག་ཏིག།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Daily Practice - rgyun khyer,Longevity Rituals - tshe sgrub",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,297-299,1a,3b2
DKR-KABUM-18-TSHA-043,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། །ནང་སྒྲུབ་ཀྱི་བདག་འཇུག་འཆི་མེད་ཡེ་ཤེས་བདུད་རྩིའི་བུམ་བཟང་།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Self-Initiation - bdag 'jug",26,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,300-312,1a,13b2
