,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib
JKW-KABAB-13-PA-022,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། ཡང་ཟབ་ཚེ་ཡི་བྱིན་རླབས།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Revelations - gter ma,Root Treasure - gter gzhung,Longevity Empowerment - tshe dbang",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-023,ཚེ་འགུགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,,"Longevity Rituals - tshe sgrub",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-024,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་བདག་འཇུག་ངག་འདོན་ཡེ་ཤེས་དྭངས་བཅུད།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Self-Initiation - bdag 'jug",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-025,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། རྩ་བའི་སྨིན་བྱེད་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཡེ་ཤེས་བདུད་རྩིའི་ཆུ་རྒྱུན།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Empowerment Ritual - dbang chog - dbang skur",51,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-026,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། ཐུན་མོང་ཚེའི་རྗེས་གནང་བྱ་བའི་ཚུལ་གསལ་བར་བཀོད་པ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Permission to Invoke (anujñā) - rjes gnang,Longevity Empowerment - tshe dbang",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-027,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། ཡང་ཟབ་ཚེའི་བྱིན་རླབས་ཀྱི་ཕྱག་ལེན་གསལ་བར་བཀོད་པ་ཡེ་ཤེས་ཐིག་ལེ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Empowerment Ritual - dbang chog - dbang skur",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-028,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་སྦྱིན་སྲེག་ཆོ་ག་ཡེ་ཤེས་རབ་ཏུ་རྒྱས་པ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Fire Offerings - sbyin sreg",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-029,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་དངོས་གྲུབ་ལེན་པའི་བཟླས་དམིགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Ritual and Liturgical Texts - cho ga phyag len",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-030,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་རྒྱུན་གྱི་རྣལ་འབྱོར་ཕྱག་རྒྱ་གཅིག་པ་དང་འབྲེལ་བའི་བསྐྱེད་རྫོགས་ཀྱི་ཁྲིད་མདོར་བསྡུས་འཆི་མེད་གྲུབ་པའི་ཟིལ་དངར།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Contemplative Guide Books and Instructional Manuals - khrid yig",43,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-031,དགོངས་གཏེར་འཕགས་མའི་སྙིང་ཐིག་གི་བསྙེན་སྒྲུབ་ཇི་ལྟར་བྱ་བའི་ཟིན་བྲིས་ཟླ་ཟེར་བདུད་རྩིའི་ཐིག་ལེ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Notes - zin bris,Recitation Manual - bsnyen yig",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-032,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་བསྙེན་སྒྲུབ་ལས་བརྩམས་པའི་དྲིས་ལན་ཅུང་ཟད།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Recitation Manual - bsnyen yig",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-033,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་བཟླས་དམིགས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Recitation Manual - bsnyen yig",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-034,འཕགས་མའི་སྙིང་ཏིག་གི་གཏོར་མའི་པྲ་ཁྲིད་འཆི་མེད་འདོད་པ་འཇོ་བའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Torma-offering Rituals - gtor chog",16,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-035,དགོངས་གཏེར་འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་སྒྲུབ་ཁོག་ཡེ་ཤེས་གཏེར་མཛོད།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Structural Arrangement for Ritual Practice - sgrub khog",57,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-036,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་རྣམ་རྒྱལ་མ་རིག་ལྔའི་སྟོང་མཆོད་ཀྱི་བརྒྱུད་འདེབས་འཆི་མེད་རྟག་པའི་དབྱངས་སྙན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"gtsug gtor rnam rgyal ma","Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-037,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་གཙུག་ཏོར་རྣམ་པར་རྒྱལ་མའི་གཟུངས་སྒྲུབ་དང་མཆོད་པའི་ཆོ་ག་བལྟས་གསལ་དུ་བཀོད་པ་དྲི་མེད་ནོར་བུ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"gtsug gtor rnam rgyal ma","Offering Rituals - mchod sbyin",28,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-038,ཚེ་ལྷ་རྣམ་གསུམ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་འཆི་མེད་གྲུབ་པའི་གསེང་ལམ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"bla ma tshe lha rnam gsum skor",,"sgrol ma yid bzhin 'khor lo,tshe dpag med,gtsug tor rnam rgyal ma,tshe lha rnam gsum","Guru Yoga Texts - bla ma'i rnal 'byor,Revelations - gter ma",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-039,བླ་མ་ཚེ་ལྷ་རྣམ་གསུམ་གྱི་རྣལ་འབྱོར་དང་རྗེས་སུ་འབྲེལ་བར་ཚོགས་གཉིས་སྤེལ་བའི་ཆོ་ག་འཆི་མེད་གྲུབ་པའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"bla ma tshe lha rnam gsum skor",,"sgrol ma yid bzhin 'khor lo,tshe dpag med,gtsug tor rnam rgyal ma,tshe lha rnam gsum","Offering Rituals - mchod sbyin",24,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-040,མཎྜལ་རྒྱས་པ་ཚོམ་བུ་སོ་བདུན་མ།,"'gro mgon chos rgyal 'phags pa","'jam dbyangs mkhyen brtse'i dbang po",,"bla ma tshe lha rnam gsum skor",,"sgrol ma yid bzhin 'khor lo,tshe dpag med,gtsug tor rnam rgyal ma,tshe lha rnam gsum","Offering Rituals - mchod sbyin",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-041,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma","Supplications - gsol 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-042,འཆི་མེད་ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བསྟོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,"bla ma tshe lha rnam gsum skor",,"sgrol ma yid bzhin 'khor lo,tshe dpag med,gtsug tor rnam rgyal ma,tshe lha rnam gsum","Verses of Praise - bstod pa",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-043,བཅོམ་ལྡན་འདས་མགོན་པོ་ཚེ་དང་ཡེ་ཤེས་དཔག་ཏུ་མེད་པ་ལ་བསྟོད་པ་འཆི་མེད་ཟླ་གཞོན་གསར་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",10,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-044,འཕགས་མ་གཙུག་ཏོར་རྣམ་རྒྱལ་ལ་བསྟོད་པ་འཆི་མེད་གྲུབ་པ་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",10,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-045,རྗེ་བཙུན་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོ་ལ་བསྟོད་པ་འཆི་མེད་སྤྲིན་དཀར་འཛུམ་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma yid bzhin 'khor lo","Verses of Praise - bstod pa",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-046,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Guru Yoga Texts - bla ma'i rnal 'byor,Revelations - gter ma,Root Treasure - gter gzhung",103,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-001,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བརྒྱུད་འདེབས་བྱིན་རླབས་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-002,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལས་བྱང་བཀླག་ཆོག་ཏུ་བསྡེབས་པ་བྱིན་རླབས་བཅུད་འདྲེན།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Activity Manual - las byang",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-003,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བཤགས་སྐོང་གི་ལག་ལེན་དང་འདོན་འགྲིགས་ཁྲིགས་སུ་བཀོད་པ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Confessions - bshags pa,Mending Rituals - bskang chog,Revelations - gter ma",20,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-004,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་དབང་བསྐུར་བལྟས་ཆོག་ཏུ་བཀོད་པ་བྱིན་རླབས་བཅུད་འབེབས།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Empowerment Ritual - dbang chog - dbang skur",40,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-005,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་རྡོ་རྗེ་ཚེའི་དབང་ཟབ་མོ་ཁོལ་དུ་ཕྱུང་བ་བྱིན་རླབས་སྲོག་འཚོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Longevity Empowerment - tshe dbang",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-006,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབ་སྙིང་པོའི་སྒྲུབ་ཆེན་གྱི་ལག་ལེན་འདུས་གསལ་དུ་བཀོད་པ་བདེ་ཆེན་ཉིན་བྱེད་འདྲེན་པའི་ཤིང་རྟ།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Ritual and Liturgical Texts - cho ga phyag len",53,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-007,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་སྨན་སྒྲུབ་ཀྱི་ངག་འདོན་གསལ་བར་བཀོད་པ་འཕོ་མེད་བདུད་རྩིའི་བཅུད་ལེན།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Liturgy - ngag 'don,Medicinal Pills - Making and Activating Practices - sman sgrub",49,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-008,འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་བི་མའི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལམ་ཡོངས་རྫོགས་ཀྱི་ཁྲིད་ཡིག་བྱིན་རླབས་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Contemplative Guide Books and Instructional Manuals - khrid yig",180,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-009,དགོངས་གཏེར་གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཐིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-010,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུག་ཏིག་ལས། ཕྲིན་ལས་ཡེ་ཤེས་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Activity Manual - las byang,Revelations - gter ma,Root Treasure - gter gzhung",13,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-011,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཚེ་སྒྲུབ་འཆི་མེད་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Longevity Rituals - tshe sgrub,Revelations - gter ma",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-012,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྨིན་བྱེད་ཀྱི་ལག་ལེན་ཁྲིགས་སུ་བསྡེབས་པ་ལེགས་བཤད་སྙིང་པོ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Empowerment Ritual - dbang chog - dbang skur",33,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-013,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཚེ་སྒྲུབ་འཆི་མེད་སྙིང་པོའི་མཚམས་སྦྱོར་བདུད་རྩིའི་སྙིང་པོ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Longevity Empowerment - tshe dbang",11,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-014,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། མན་ངག་རྡོ་རྗེའི་ཚིག་རྐང༌།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Revelations - gter ma,Contemplative Guide Books and Instructional Manuals - khrid yig,Pith Instructions - man ngag",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-015,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། བཀའ་བབ་ལྔ་ལྡན་གྱི་མན་ངག་རྡོ་རྗེའི་ཚིག་རྐང་གི་ཁྲིད་རིམ་བཅུད་བསྡུས་ཟབ་གསང་རྡོ་རྗེའི་མདུད་གྲོལ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",77,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
