,collectiontitle,volumenumber,textnuminvol,textsubnumber,pagenumbers,fulltitletib
JKW-KABUM-15-BA-032,"mkhyen brtse'i bka' 'bum",15,32,,599-603,ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེ་ལས་བླ་མ་རིག་འཛིན་འདུས་པའི་སྐོང་བསྡུས་རྡོ་རྗེའི་རྒྱུད་མངས།
JKW-KABUM-16-MA-001,"mkhyen brtse'i bka' 'bum",16,1,,1-15,"ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེ་ལས། རིག་འཛིན་ཐུགས་སྒྲུབ་དཔལ་ཆེན་འདུས་པའི་ཕྲིན་ལས་སྙིང་པོར་དྲིལ་བ།"
JKW-KABUM-15-BA-030-003,"mkhyen brtse'i bka' 'bum",15,30,3,566-567,ཀློང་ཆེན་སྙིང་ཏིག་གི་ཁྲིད་ཀྱི་ཟིན་ཐོ།
JKW-KABUM-16-MA-022-002,"mkhyen brtse'i bka' 'bum",16,22,2,,ཀློང་ཆེན་སྙིང་ཏིག་གི་རབ་གནས་བཀྲ་ཤིས་འདོད་འཇོའི་ཕྱག་ལེན་རེག་ཟིག་ཉུང་གསལ།
JKW-KABUM-15-BA-024,"mkhyen brtse'i bka' 'bum",15,24,,439-467,"ཀློང་ཆེན་སྙིང་ཏིག་སྐོར་ལ། སྔོན་འགྲོའི་དམིགས་རིམ་ཟབ་དོན་བདུད་རྩིའི་ཉིང་ཁུ།"
JKW-KABUM-19-DZA-001-056,"mkhyen brtse'i bka' 'bum",19,1,56,427-428,ཁ་ཆེ་པཎ་ཆེན་ནི།
JKW-KABUM-10-THA-001-001,"mkhyen brtse'i bka' 'bum",10,1,1,1-9,ཁ་ཆེའི་པཎ་ཆེན་ལུགས་ཀྱི་སྒྲོལ་དཀར་རྗེས་གནང་ལས་ཚོགས་དང་བཅས་པ་བདུད་རྩིའི་ཐིག་ལེ།
JKW-KABAB-02-KHA-025,"mkhyen brtse'i bka' babs",2,25,,151-152,ཁ་སྦྱོར་བདུན་ལྡན་རྒྱལ་བ་རྡོ་རྗེ་འཆང་སོགས།
JKW-KABUM-23-'A-007,"mkhyen brtse'i bka' 'bum",23,7,,341-369,ཁང་དམར་མདོའི་གུ་རུའི་སྣང་བརྙན་བཞེངས་པའི་དཀར་ཆག་ལེགས་བྱས་སྤྲིན་གྱི་རོལ་མོ།
JKW-KABUM-21-ZHA-002-047,"mkhyen brtse'i bka' 'bum",21,2,47,251-253,ཁྱད་པར་ཀླུ་དབང་རྒྱལ་པོའི་སྒོ་ནས་བསྒྲུབ་ན།
JKW-KABUM-22-ZA-012-002,"mkhyen brtse'i bka' 'bum",22,12,2,355-357,ཁྱབ་བདག་དཔལ་ལྡན་བླ་མ་རྗེས་སུ་དྲན་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ངེས་འབྱུང་གི་ཕོ་ཉ།
JKW-KABUM-01-KA-002-090,"mkhyen brtse'i bka' 'bum",1,2,90,316-319,ཁྱབ་བདག་དཔལ་ལྡན་བླ་མ་རྫོགས་པའི་སངས་རྒྱས་ངག་དབང་བསྟན་པའི་ཉི་མའི་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་བྱིན་རླབས་པད་དཀར་བཞད་པའི་ཉིན་བྱེད།
JKW-KABUM-01-KA-002-132,"mkhyen brtse'i bka' 'bum",1,2,132,377-379,ཁྱབ་བདག་ཞྭ་ལུ་པར་གསོལ་བའི་ཚིགས་སུ་བཅད་པ་དོན་ཀུན་གྲུབ་པའི་རོལ་མོ།
JKW-KABUM-02-KHA-001-003,"mkhyen brtse'i bka' 'bum",2,1,3,27-28,ཁྱབ་བདག་འཁོར་ལོའི་མགོན་པོ་ལ་བསྔགས་པའི་གཏམ་ཉིན་མོར་བྱེད་པའི་འཁྲི་ཤིང་།
JKW-KABUM-20-WA-001-014,"mkhyen brtse'i bka' 'bum",20,1,14,36-37,ཁྱབ་བདག་འཇམ་པའི་དབྱངས་གུ་ཎའི་མཚན་ཅན་གྱི་ཞབས་པད་དུ་ཕུལ་བའི་ཞུ་ཡིག།
JKW-KABUM-20-WA-001-029,"mkhyen brtse'i bka' 'bum",20,1,29,53-57,ཁྱབ་བདག་རྡོ་རྗེ་འཆང་རིན་ཆེན་བློ་གསལ་བསྟན་སྐྱོང་དཔལ་བཟང་པོ་ཞབས་པད་བརྟན་པར་གསོལ་བ་འདེབས་པའི་གཏམ་འཆི་མེད་བདུད་རྩིའི་སྣང་བ།
JKW-KABUM-21-ZHA-001-013,"mkhyen brtse'i bka' 'bum",21,1,13,46-50,ཁྱིམ་ལྷ་བསྟོད་པ།
JKW-KABUM-19-DZA-001-034,"mkhyen brtse'i bka' 'bum",19,1,34,279-281,ཁྱུང་པོའི་ཕྱོགས་སུ་གྲུབ་ཆེན་ནག་པོ་ཐོགས་འཕེན་གྱི་གདན་ས།
JKW-KABAB-15-BA-024,"mkhyen brtse'i bka' babs",15,24,,673-695,"ཁྲག་འཐུང་བདེ་གཤེགས་འདུས་པ་ལས། རིམ་ལྔའི་ཁྲིད་ཡིག་ཟབ་ལམ་སྙིང་པོ།"
JKW-KABUM-17-TSA-002-002,"mkhyen brtse'i bka' 'bum",17,2,2,157-164,ཁྲག་རླུང་སྟོད་འཚང་གི་བཅོས་ཚུལ་ངོ་མཚར་སྲོག་སྟེར།
JKW-KABUM-01-KA-004-002,"mkhyen brtse'i bka' 'bum",1,4,2,478-479,ཁྲི་ཆེན་སངས་རྒྱས་ཀུན་དགའི་ཞབས་བརྟན་མི་འགྱུར་འཆི་མེད་ཅེས་པ།
JKW-KABUM-18-TSHA-001-011,"mkhyen brtse'i bka' 'bum",18,1,11,150-161,ཁྲི་འདོན་མངའ་གསོལ་ལྟ་བུའི་ལེགས་འབུལ་གྱི་ཚེ།
JKW-KABUM-03-GA-001-028,"mkhyen brtse'i bka' 'bum",3,1,28,577-580,ཁྲེགས་ཆོད་ཅེས་པའི་སྒྲ་དོན་ནི་སོགས།
JKW-KABUM-11-DA-014-010,"mkhyen brtse'i bka' 'bum",11,14,10,499-505,ཁྲོ་བོའི་རྒྱལ་པོ་གཙུག་ཏོར་འབར་བའི་གཏོར་མ་ལ་བརྟེན་ནས་ཕྱིར་ཟློག་པའི་གདམས་པ་བར་ཆད་ཀུན་སེལ།
JKW-KABUM-11-DA-014-012,"mkhyen brtse'i bka' 'bum",11,14,12,526-549,ཁྲོ་བོའི་རྒྱལ་པོ་བདུད་རྩི་འཁྱིལ་བའི་སྒྲུབ་ཐབས་རྗེས་གནང་ལས་ཚོགས་དང་བཅས་པ་གྲུབ་པའི་ཟིལ་དངར་།
JKW-KABUM-20-WA-001-070,"mkhyen brtse'i bka' 'bum",20,1,70,133-134,"གང་གི་མཚན་གྱི་རྒྱལ་རྔ་བརྡུང་ཙམ་གྱིས། ཞེས་པའི་དབུ་ཅན།"
JKW-KABUM-19-DZA-001-001,"mkhyen brtse'i bka' 'bum",19,1,1,1-9,གངས་ཅན་གྱི་ཡུལ་དུ་བྱོན་པའི་ལོ་པཎ་རྣམས་ཀྱི་མཚན་ཐོ་རགས་རིམ་ཚིགས་བཅད་དུ་བསྡེབས་པ་མ་ཧཱ་པཎྜི་ཏ་ཤཱི་ལ་རཏྣའི་གསུང་།
JKW-KABUM-04-NGA-001-018,"mkhyen brtse'i bka' 'bum",4,1,18,226-243,གངས་ཅན་གྱི་ལྗོངས་སུ་བྱོན་པའི་བཤེས་གཉེན་འགའ་ཞིག་གི་ལོ་རྒྱུས།
JKW-KABUM-03-GA-001-008,"mkhyen brtse'i bka' 'bum",3,1,8,182-212,གངས་ཅན་གྱི་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་ཆེན་པོ་རྣམས་ཀྱི་རྒྱུད་སྡེ་དང་མན་ངག་ལས་འཕྲོས་པའི་ཟིན་བྲིས་ཅི་རིགས།
JKW-KABUM-17-TSA-003-001,"mkhyen brtse'i bka' 'bum",17,3,1,443-451,གངས་ཅན་བསྟན་པ་ཡོངས་རྫོགས་ཀྱི་བྲིས་ཐང་གསར་སྤྲོས་ལྔ་ཡི་དབུས་མ་གཙོ་ཐང་།
JKW-KABUM-01-KA-002-077,"mkhyen brtse'i bka' 'bum",1,2,77,283-285,གངས་ཅན་བསྟན་པའི་སྲོལ་འབྱེད་ཆེན་པོ་ཉེར་ལྔ་ལ་གསོལ་འདེབས་དད་པའི་མེ་ཏོག་རབ་ཏུ་རྒྱས་པ།
JKW-KABUM-18-TSHA-003-001,"mkhyen brtse'i bka' 'bum",18,3,1,323-326,གངས་ཅན་བོད་ཀྱི་ཡུལ་དུ་བྱོན་པའི་གསང་སྔགས་གསར་རྙིང་གི་གདན་རབས་མདོར་བསྡུས་ངོ་མཚར་པདྨོའི་དགའ་ཚལ།
