,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-01-KA-002-150,ཡང་དེ་ཉིད་ཀྱི་ཞབས་བརྟན་འགྱུར་མེད་ཡོངས་གྲུབ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"tshe dbang grags pa",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,412-413,177b5,178a4
JKW-KABUM-01-KA-002-151,བླ་མ་ལ་གསོལ་འདེབས་ཞལ་གདམས་དང་འབྲེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs,Advice - zhal gdams",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,413-415,178a4,179a1
JKW-KABUM-01-KA-002-152,བྲག་ཡབ་སྐྱབས་མགོན་སྐུ་ཕྲེང་བདུན་པའི་མྱུར་བྱོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"brag yab skyabs mgon sku phreng bdun pa",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,415-416,179a1,179b2
JKW-KABUM-01-KA-002-153,རྫོགས་སྤྲུལ་བཞི་པའི་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dzogchen Drubwang, 4th",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,416-417,179b2,180a6
JKW-KABUM-01-KA-002-154,རྫོགས་ཆེན་ལྔ་པའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dzogchen Drubwang, 5th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,417-419,180a6,181a5
JKW-KABUM-01-KA-002-155,ཞེ་ཆེན་རབ་འབྱམས་སྐུ་ཕྲེང་ལྔ་པའི་ཞབས་བརྟན་འགྱུར་མེད་ཀུན་བཟང་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Zhechen Rabjam, 5th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,419-420,181a5,181b4
JKW-KABUM-01-KA-002-156,མཚུངས་བྲལ་བསྟན་འགྲོའི་དཔལ་མགོན་རྒྱལ་ཚབ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"Zhechen Gyaltsab, 3rd",,,,,2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,420-421,181b4,182a5
JKW-KABUM-01-KA-002-157,ཀཿཐོག་སི་ཏུ་སྐུ་ཕྲེང་བཞི་པའི་ཞབས་བརྟན་རྒྱལ་སྲས་བྱེ་བའི་དབུས་ན་མངོན་མཐོ་བ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Katok Situ, 4th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,421-422,182a5,182b4
JKW-KABUM-01-KA-002-158,རྫོགས་ཆེན་གླིང་སྤྲུལ་པའི་སྐུའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་དགེ་ལེགས་མཆོག་སྩོལ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Lingla, 3rd",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,422-423,182b4,183a4
JKW-KABUM-01-KA-002-159,དཔལ་ཡུལ་དབོན་སྤྲུལ་འཇིགས་མེད་རང་གྲོལ་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,"dpal yul dbon sprul 'jigs med rang grol",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,423-424,183a4,183b5
JKW-KABUM-01-KA-002-160,བྲག་གཡབ་གཙང་སར་བླ་མ་འཇམ་དཔལ་བཟང་པོའི་སྤྲུལ་སྐུ་མྱུར་འབྱོན་གསོལ་འདེབས་ཕན་བདེའི་དཔལ་སྟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,"brag g.yab gtsang sar bla ma 'jam dpal bzang po",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,424-425,183b5,184a5
JKW-KABUM-01-KA-002-161,རྡོ་གྲུབ་སྐུ་ཕྲེང་གསུམ་པའི་ཞབས་བརྟན་ཀུན་བཟང་འཇིགས་མེད་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dodrupchen, 3rd",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,425-426,184a5,184b3
JKW-KABUM-01-KA-002-162,ཉི་གྲགས་མཆོག་སྤྲུལ་མཚན་འབུལ་ཞབས་བརྟན་ཚེ་མཐའ་ཡས་དངོས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"nyi grags mchog sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,426-427,184b3,185a2
JKW-KABUM-01-KA-002-163,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་མཚན་འབུལ་འཆི་མེད་ནམ་མཁའི་རྡོ་རྗེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,427-428,185a3,185b2
JKW-KABUM-01-KA-002-164,གླིང་རྗེ་དྲུང་སྤྲུལ་སྐུར་ཞབས་བརྟན་འགྱུར་མེད་སྐུ་བཞི་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,428,185b2,185b6
JKW-KABUM-01-KA-002-165,རྒྱལ་རོང་ཀུན་བཟང་ཐེག་མཆོག་རྡོ་རྗེ་ལ་ཞབས་བརྟན་ཀུན་བཟང་དགོངས་པའི་རྩལ་ཆེན་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"rgyal rong kun bzang theg mchog rdo rje",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,428-429,185b6,186a5
JKW-KABUM-01-KA-002-166,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་ཀུན་བཟང་ཐེག་རྩེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,429-430,186a5,186b3
JKW-KABUM-01-KA-002-167,ལྷ་ལུང་གསུང་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,430,186b3,186b6
JKW-KABUM-01-KA-002-168,རྦ་ཁ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་མཚན་འབུལ་པདྨའི་རིང་ལུགས་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,430-431,186ba6,187a3
JKW-KABUM-01-KA-002-169,རྗེ་དབོན་སྤྲུལ་པའི་སྐུར་ཞབས་བརྟན་མཚན་འབུལ་ཀུན་ཏུ་བཟང་པོའི་རྡོ་རྗེ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,431-432,187a3,188b3
JKW-KABUM-01-KA-002-170,ཉི་གྲགས་སྐུ་ཕྲེང་བཞི་པའི་མྱུར་འབྱོན་སངས་རྒྱས་གཉིས་པ་ཨོ་རྒྱན་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,432-433,187b3,188a2
JKW-KABUM-01-KA-002-171,གནས་མཆོག་ཙཱ་འདྲར་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་དོན་གཉིས་ལྷུན་གྲུབ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam,Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,433-434,188a2,188b2
JKW-KABUM-01-KA-002-172,རྒྱལ་བའི་མྱུ་གུ་སོགས་ཀྱི་ཞབས་བརྟན་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,434,188b2,188b5
JKW-KABUM-01-KA-002-173,ས་དབང་ཕུ་ལུང་པར་སྡོམ་གསུམ་སྨོན་ལམ་བསྐལ་བཟང་རྣམ་འདྲེན་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,434-436,188b5,189b5
JKW-KABUM-01-KA-002-174,ཡང་དེ་ཉིད་ལ་སྩལ་བ་འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,436-438,189b5,190b6
JKW-KABUM-01-KA-002-175,ཡང་དེ་ཉིད་ལ་སྩལ་བ་བཀྲ་ཤིས་གང་ཞིག་དཔལ་ལྡན་བླ་མ་དང་ཞེས་པ་བཅས་ཚན་གསུམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,438-440,190b6,191b5
JKW-KABUM-01-KA-002-176,སྡེ་དགེ་ཆོས་རྒྱལ་ཆེན་པོ་འཆི་མེད་རྟག་པའི་རྡོ་རྗེ་ལ་ཞབས་བརྟན་མཚན་འབུལ་འཇིགས་བྲལ་དཔལ་ལྡན་བསྟན་པའི་ཉི་མ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,440-442,191b5,192b2
JKW-KABUM-01-KA-002-177,གླིང་དཀར་རྒྱལ་པོར་སྩལ་བའི་ཤིས་སྨོན་དབང་བཅུ་མངའ་བ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,442-443,192b2,193a2
JKW-KABUM-01-KA-002-178,ས་དབང་ཕུ་ལུང་པར་སྩལ་བའི་ཕར་ཕྱིན་དྲུག་གི་ཤིས་བརྗོད་འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེའི་ཉི་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,443-444,193a2,193b4
JKW-KABUM-01-KA-003,ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བསྟོད་པ་རྒྱ་གཞུང་རེ་དང་རྗེ་ཉིད་ཀྱིས་གསར་མཛད་རེ་ཅན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo,tshe dpag med,gtsug gtor rnam rgyal ma","Verses of Praise - bstod pa",32,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,445-476,1a,15b2
JKW-KABUM-01-KA-003-001,འཆི་མེད་ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བསྟོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo,tshe dpag med,gtsug gtor rnam rgyal ma","Verses of Praise - bstod pa",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,445-451,1a,4a1
JKW-KABUM-01-KA-003-002,འཕགས་མ་སྒྲོལ་མ་འདོད་གསོལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo","Supplications - gsol 'debs,Verses of Praise - bstod pa",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,453,4a1,4a6
JKW-KABUM-01-KA-003-003,བཅོམ་ལྡན་འདས་མགོན་པོ་ཚེ་དང་ཡེ་ཤེས་དཔག་ཏུ་མེད་པ་ལ་བསྟོད་པ་འཆི་མེད་ཟླ་གཞོན་གསར་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,453-462,4a6,8b1
JKW-KABUM-01-KA-003-004,འཕགས་མ་གཙུག་ཏོར་རྣམ་རྒྱལ་ལ་བསྟོད་པ་འཆི་མེད་གྲུབ་པ་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"gtsug gtor rnam rgyal ma","Verses of Praise - bstod pa",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,462-469,8b1,12a3
JKW-KABUM-01-KA-003-005,རྗེ་བཙུན་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོ་ལ་བསྟོད་པ་འཆི་མེད་སྤྲིན་དཀར་འཛུམ་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo","Verses of Praise - bstod pa",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,469-475,12a3,15b2
JKW-KABUM-01-KA-004,འཆི་མེད་མནྡཱ་ར་བ་ལ་བསྟོད་པ་ཌཱ་ཀི་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,,21,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,477-497,1a1,11a2
JKW-KABUM-01-KA-004-001,འཆི་མེད་མནྡཱ་ར་བ་ལ་བསྟོད་པ་ཌཱ་ཀི་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,"man+dA ra ba",,,,,2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,477-478,1a1,1b4
JKW-KABUM-01-KA-004-002,ཁྲི་ཆེན་སངས་རྒྱས་ཀུན་དགའི་ཞབས་བརྟན་མི་འགྱུར་འཆི་མེད་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"smin gling khri chen 'gyur med sangs rgyas kun dga'",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,478-479,1b4,2a2
JKW-KABUM-01-KA-004-003,རིན་ཆེན་བློ་གསལ་བསྟན་སྐྱོང་ལ་ཞབས་བརྟན་ཁྱབ་བདག་རྡོ་རྗེ་འཆང་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"blo gsal bstan skyong",,,,,1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,479,2a2,2a5
JKW-KABUM-01-KA-004-004,ཀཿཐོག་སི་ཏུ་ཆོས་ཀྱི་བློ་གྲོས་ཀྱི་མཆོག་སྤྲུལ་མྱུར་འབྱོན་གསོལ་འདེབས་ཕྱོགས་བཅུ་དུས་བཞི་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Katok Situ, 2nd",,,,,2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,479-480,2a5,2b4
JKW-KABUM-01-KA-004-005,མཆོག་གླིང་ཞབས་བརྟན་ས་བཅུའི་དབང་ཕྱུག་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"mchog gyur gling pa",,,,,2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,480-481,2b4,3a2
JKW-KABUM-01-KA-004-006,བོན་ལྕང་ལུང་མཁས་པའི་དབང་པོར་ཞབས་བརྟན་འཇིགས་མེད་བོན་སྒོ་རབ་འབྱམས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,,1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,481,3a2,3a6
JKW-KABUM-01-KA-004-007,ཟླ་བཟང་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་རྒྱུད་མང་།,"'jam dbyangs mkhyen brtse'i dbang po",,"karma nges don bstan pa rab rgyas",,,,,3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,481-483,3a6,4a6
JKW-KABUM-01-KA-004-008,རྗེ་ཉིད་ལ་གསོལ་འདེབས་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་གཏེར་ཆེན་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,483-484,4a6,4b2
JKW-KABUM-01-KA-004-009,བླ་མ་ཀུན་འདུས་རྗེ་བཙུན་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,484-485,4b2,5a2
JKW-KABUM-01-KA-004-010,རྒྱལ་སྲས་འཇམ་པའི་དབྱངས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,485,5a2,5a6
JKW-KABUM-01-KA-004-011,འཕགས་ཡུལ་གྲུབ་པའི་དབང་ཕྱུག་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,485-486,5a6,5b2
JKW-KABUM-01-KA-004-012,འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,486,5b2,5b5
JKW-KABUM-01-KA-004-013,འཇམ་པའི་དབྱངས་དངོས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,486-487,5b5,6a2
JKW-KABUM-01-KA-004-014,པདྨའི་རྒྱལ་ཚབ་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,487,6a2,6a4
JKW-KABUM-01-KA-004-015,སྐྱབས་གནས་ཀུན་འདུས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje rnal 'byor ma","Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,1,487-488,6a4,6b1
