,collectiontitle,volumenumber,textnuminvol,textsubnumber,pagenumbers,fulltitletib
JKW-KABUM-22-ZA-012-064,"mkhyen brtse'i bka' 'bum",22,12,64,529-531,གཏད་མེད་གྲུབ་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཟུང་འཇུག་རོལ་གར།
JKW-KABUM-02-KHA-001,"mkhyen brtse'i bka' 'bum",2,1,,1-281,གཏམ་གྱི་ཚོགས་རིག་གཞུང་རྒྱ་མཚོར་འཇུག་པའི་གྲུ་རྫིང་།
JKW-KABUM-23-'A-001-036,"mkhyen brtse'i bka' 'bum",23,1,36,76-78,གཏུམ་མོའི་རས་འབུད་སྐབས་ཀྱི་གླུ།
JKW-KABUM-22-ZA-006,"mkhyen brtse'i bka' 'bum",22,6,,51-183,གཏེར་གསར་དམ་རྫས་སོགས་རྟེན་རབ་འབྱམས་ཕྱོགས་བསྡུས་ཀྱི་བཞུགས་བྱང་གཞན་ལ་ཕན་པ་མཆོག་ཏུ་དགེ་བའི་དབྱངས་སྙན།
JKW-KABUM-22-ZA-006-001,"mkhyen brtse'i bka' 'bum",22,6,1,51-59,གཏེར་གསར་དམ་རྫས་སོགས་རྟེན་རབ་འབྱམས་ཕྱོགས་བསྡུས་ཀྱི་བཞུགས་བྱང་གཞན་ལ་ཕན་པ་མཆོག་ཏུ་དགེ་བའི་དབྱངས་སྙན།
JKW-KABUM-15-BA-010-008,"mkhyen brtse'i bka' 'bum",15,10,8,248-268,གཏེར་གསར་བསམ་པ་ལྷུན་གྲུབ་མའི་དབང་གི་ཟིན་ཐོ།
JKW-KABUM-15-BA-010-007,"mkhyen brtse'i bka' 'bum",15,10,7,242-248,གཏེར་གསར་བསམ་པ་ལྷུན་གྲུབ་མའི་རྩ་བསྙེན་མདོར་བསྡུས་པའི་ཟིན་ཐོ།
JKW-KABUM-15-BA-006-007,"mkhyen brtse'i bka' 'bum",15,6,7,163-170,གཏེར་གསར་མི་གཡོ་བའི་བསྐྱེད་རྫོགས་ཀྱི་ཁྲིད་རིམ་ཟབ་མོའི་ས་བཅད།
JKW-KABUM-21-ZHA-002-013,"mkhyen brtse'i bka' 'bum",21,2,13,203-205,གཏེར་གསར་རྣམ་སྲས་འཁོར་ལོའི་བྲི་ཡིག་སོགས།
JKW-KABUM-21-ZHA-020,"mkhyen brtse'i bka' 'bum",21,20,,527-539,གཏེར་ཆེན་པོའི་བུམ་པ་བཟང་པོ་སྒྲུབ་ཚུལ་སྤྱི་ལ་འཇུག་པ་ཤིན་ཏུ་མདོར་བསྡུས་འདོད་རྒུའི་ཆར་འབེབས།
JKW-KABUM-20-WA-001-079,"mkhyen brtse'i bka' 'bum",20,1,79,149-150,"གཏེར་ཆེན་བླ་མའི་ཕྲིན་ལས་ཀྱི། །ཤིང་རྟ་ཤྲཱི་མཱཾ་ཛྙཱ་ནའི་མཚན།"
JKW-KABUM-24-YA-007,"mkhyen brtse'i bka' 'bum",24,7,,243-255,གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པའི་སྐྱེས་རབས་གསོལ་འདེབས་མུ་ཏིག་དམར་པོའི་ཕྲེང་བའི་ཟིན་ཐུན་བཻ་ཌཱུརྻའི་་མདོ་འཛིན།
JKW-KABUM-24-YA-008,"mkhyen brtse'i bka' 'bum",24,8,,257-298,གཏེར་ཆེན་རྣམ་ཐར་ལས་འཕྲོས་པའི་དྲིས་ལན་བཀྲ་ཤིས་དབྱངས་སྙན་བསྐུལ་བའི་དྲི་བཞོན།
JKW-KABUM-19-DZA-001-025,"mkhyen brtse'i bka' 'bum",19,1,25,222-225,གཏེར་འབྱུང་ཐོར་བུ།
JKW-KABUM-19-DZA-001-023,"mkhyen brtse'i bka' 'bum",19,1,23,208-219,གཏེར་སྟོན་འགའ་ཡི་ལོ་རྒྱུས་སོགས།
JKW-KABUM-21-ZHA-001-039,"mkhyen brtse'i bka' 'bum",21,1,39,107-109,གཏོར་མ་ཆ་ལྔ་ཤིན་ཏུ་བསྡུས་པ།
JKW-KABAB-08-NYA-028,"mkhyen brtse'i bka' babs",8,28,,589,གཏོར་མའི་བཅའ་ཐབས།
JKW-KABUM-21-ZHA-002-061,"mkhyen brtse'i bka' 'bum",21,2,61,295-299,"གཏོར་མའི་སྤོད་སྨན་སོགས་ཀྱི་རྫས་ཐོ། ཐུན་རྫས། གླུད་རྫས་སོགས་ཀྱི་ཐོ།"
JKW-KABUM-24-YA-001-008,"mkhyen brtse'i bka' 'bum",24,1,8,92-96,གདམས་ངག་མཛོད་ཤིན་ཏུ་རྒྱས་པའི་ཐོ་བཀོད།
JKW-KABUM-23-'A-004-019,"mkhyen brtse'i bka' 'bum",23,4,19,255-260,གདོང་དགོན་ཆོས་འཁོར་གླིང་གི་བཅའ་ཡིག།
JKW-KABUM-21-ZHA-004,"mkhyen brtse'i bka' 'bum",21,4,,345-352,གནམ་ཆོས་བདེ་ཆེན་ཞིང་སྒྲུབ་ཀྱི་ཚོགས་མཆོད་སྙིང་པོར་དྲིལ་བ་བསོད་ནམས་ཆར་འབེབས།
JKW-KABUM-01-KA-002-143,"mkhyen brtse'i bka' 'bum",1,2,143,402-404,གནས་གསར་མཆོག་སྤྲུལ་བྱམས་པ་དངོས་གྲུབ་བསྟན་པའི་རྒྱལ་མཚན་ལ་ཞབས་བརྟན་དུ་གསོལ་བ་འཆི་མེད་བདུད་རྩིའི་གྲུ་ཆར།
JKW-KABUM-19-DZA-001-040,"mkhyen brtse'i bka' 'bum",19,1,40,334-370,གནས་གསར་རྡོ་རྗེ་འཆང་ངག་དབང་ཀུན་དགའ་ལེགས་པའི་འབྱུང་གནས་ནི།
JKW-KABUM-21-ZHA-002-002,"mkhyen brtse'i bka' 'bum",21,2,2,136-137,གནས་ཆོག་ཟིན་བྲིས།
JKW-KABUM-11-DA-011-002,"mkhyen brtse'i bka' 'bum",11,11,2,350-352,གནས་ཆོག་ཤིན་ཏུ་མདོར་བསྡུས་བྱ་ཚུལ།
JKW-KABUM-11-DA-011-003,"mkhyen brtse'i bka' 'bum",11,11,3,352-361,གནས་བརྟན་ཕྱག་མཆོད་དང་འབྲེལ་བར་ཆོ་ག་མདོར་བསྡུས་བྱ་ཚུལ།
JKW-KABUM-01-KA-002-171,"mkhyen brtse'i bka' 'bum",1,2,171,433-434,གནས་མཆོག་ཙཱ་འདྲར་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་དོན་གཉིས་ལྷུན་གྲུབ།
JKW-KABUM-02-KHA-001-036,"mkhyen brtse'i bka' 'bum",2,1,36,164-165,གནས་ལུགས་མཛོད་ལས་འཕྲོས་པའི་གཏམ།
JKW-KABUM-02-KHA-001-006,"mkhyen brtse'i bka' 'bum",2,1,6,31-33,གནས་ལྔ་རིག་པའི་ཚུལ་ལ་མཁས་པའི་ཁྱུ་མཆོག་ཆེན་པོར་བསྔགས་པའི་གཏམ་ཨུཏྤལ་དོ་ཤལ།
JKW-KABUM-19-DZA-001-026,"mkhyen brtse'i bka' 'bum",19,1,26,225-232,གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་ཀྱི་སྐྱེ་མཐའ་རྩ་གསུམ་གཏེར་བདག་གླིང་པ།
JKW-KABUM-21-ZHA-002-031,"mkhyen brtse'i bka' 'bum",21,2,31,227,གནོད་སྦྱིན་ཕོ་དགུ་མོ་དགུ།
JKW-KABAB-09-TA-014,"mkhyen brtse'i bka' babs",9,14,,285-316,གནོད་སྦྱིན་ཛམ་བྷ་ལ་ནག་པོའི་སྲོག་གི་འཁོར་ལོ་རེག་པས་ནོར་སྡུད་པ་བཅས་ཆོག་ཡིད་བཞིན་ནོར་བུའི་མན་ངག།
JKW-KABUM-21-ZHA-021-002,"mkhyen brtse'i bka' 'bum",21,21,2,551-563,གནོད་སྦྱིན་འཁོར་ལོ་ལ་བརྟེན་ནས་གཏེར་བུམ་སྒྲུབ་ཚུལ་འདོད་དགུའི་བུམ་བཟང་།
