,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-18-TSHA-001-016,"mkhyen brtse'i bka' 'bum",18,1,16,189-195,ཡང་ཞབས་བརྟན་གྱི་ལེགས་འབུལ་ལྟ་བུའི་ཚེ་གསོལ་འདེབས་འདུན་སྨོན་གྱི་བརྗོད་པ་འདི་ལྟར་སྦྱར།,
JKW-KABUM-01-KA-002-134,"mkhyen brtse'i bka' 'bum",1,2,134,381-383,ཡང་ཞབས་བརྟན་རིན་ཆེན་བསོད་ནམས་བརྒྱ་ཡི་མཚན་འབར་བ་ཞེས་པ།,JKW-KABUM-01-KA-002-134
JKW-KABUM-23-'A-003-015,"mkhyen brtse'i bka' 'bum",23,3,15,221-222,ཡང་ཞལ་གདམས་དལ་འབྱོར་རྙེད་དཀའ་སོགས།,
JKW-KABUM-23-'A-003-005,"mkhyen brtse'i bka' 'bum",23,3,5,202-205,ཡང་ཞལ་གདམས་མཛད་འཕྲོ་ལུས་པ།,
JKW-KABUM-18-TSHA-001-014,"mkhyen brtse'i bka' 'bum",18,1,14,175-181,ཡང་ཞིང་ཁམས་གཞན་དུ་དགོངས་པ་གཏད་པའི་མཆོད་འབུལ་ལྟ་བུའི་ཚེ།,
JKW-KABAB-08-NYA-011,"mkhyen brtse'i bka' babs",8,11,,259-344,ཡང་ཟབ་ཐུགས་རྗེ་ཆེན་པོ་རྒྱལ་བ་རྒྱ་མཚོའི་གདམས་པ་ཡེ་ཤེས་འོད་ཀྱི་སྙིང་པོ།,
JKW-KABAB-08-NYA-016,"mkhyen brtse'i bka' babs",8,16,,417-440,ཡང་ཟབ་ཐུགས་རྗེ་ཆེན་པོ་རྒྱལ་བ་རྒྱ་མཚོའི་གནས་ལུང་གི་ཆོ་ག་ཡེ་ཤེས་འོད་ཀྱི་ལྕགས་ཀྱུ།,
JKW-KABAB-08-NYA-015,"mkhyen brtse'i bka' babs",8,15,,403-416,ཡང་ཟབ་ཐུགས་རྗེ་ཆེན་པོ་རྒྱལ་བ་རྒྱ་མཚོའི་དོན་དབང་ཟུར་ཕྱུང་དུ་བཀོད་པ་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABAB-08-NYA-013,"mkhyen brtse'i bka' babs",8,13,,347-367,ཡང་ཟབ་ཐུགས་རྗེ་ཆེན་པོ་རྒྱལ་བ་རྒྱ་མཚོའི་ཕྲིན་ལས་ཁོལ་ཕྱུངས་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཕན་བདེའི་སྙིང་པོ།,
JKW-KABAB-08-NYA-012,"mkhyen brtse'i bka' babs",8,12,,345-346,ཡང་ཟབ་ཐུགས་རྗེ་ཆེན་པོ་རྒྱལ་བ་རྒྱ་མཚོའི་བརྒྱུད་པའི་གསོལ་འདེབས།,
