,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-24-YA-018,"mkhyen brtse'i bka' 'bum",24,,,,བྲག་ཡབ་དམ་ཅན་རྡོ་རྗེ་ལེགས་པ་ལ་བསང་གསོལ་བདུད་རྩིའི་དགའ་སྟོན།,
JKW-KABUM-01-KA-002-152,"mkhyen brtse'i bka' 'bum",1,,152,415-416,བྲག་ཡབ་སྐྱབས་མགོན་སྐུ་ཕྲེང་བདུན་པའི་མྱུར་བྱོན།,
JKW-KABUM-19-DZA-001-066,"mkhyen brtse'i bka' 'bum",19,,66,458-459,བྲག་སྒོམ་ཞབས་དྲུང་རིན་པོ་ཆེ་དཀོན་མཆོག་བསྟན་པ་རབ་རྒྱས།,
JKW-KABUM-20-WA-001-028,"mkhyen brtse'i bka' 'bum",20,,28,52-53,"བྲལ་དང་སྨིན་པའི་ཡོན་ཏན་གྱི། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-17-TSA-003,"mkhyen brtse'i bka' 'bum",17,,,443-581,བྲིས་ཐང་བཀོད་ཡིག་སྐོར།,
JKW-KABUM-21-ZHA-002-042,"mkhyen brtse'i bka' 'bum",21,,42,240-241,བྲིས་སྐུའི་གནས་ཡིག་འབྲི་ན།,
JKW-KABUM-04-NGA-001-037,"mkhyen brtse'i bka' 'bum",4,,37,711-713,བླ་ཆེན་རྣམས་ཞིང་གཤེགས་དུས་ཐུགས་དམ་བཀྲོལ་ཚུལ་སོགས།,
JKW-KABUM-07-JA-015-017,"mkhyen brtse'i bka' 'bum",7,,17,458-466,བླ་བརྒྱུད་ཕྱག་འཚལ།,
JKW-KABUM-01-KA-004-009,"mkhyen brtse'i bka' 'bum",1,,9,484-485,བླ་མ་ཀུན་འདུས་རྗེ་བཙུན་ཞེས་པ།,
JKW-KABUM-13-PA-023-002,"mkhyen brtse'i bka' 'bum",13,,2,466-473,བླ་མ་གསང་བ་འདུས་པའི་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-12-NA-013,"mkhyen brtse'i bka' 'bum",12,,,467-479,བླ་མ་གསང་འདུས་ཚེས་བཅུའི་མཆོད་པ་དང་འབྲེལ་བའི་གཏོར་དབང་བསྐུར་ཚུལ།,
JKW-KABUM-21-ZHA-016-002,"mkhyen brtse'i bka' 'bum",21,,2,489-497,བླ་མ་དགོངས་པ་འདུས་པའི་སྲུང་འབུམ་རྡོ་རྗེའི་ཕྲེང་བའི་ཙཀྲ་རབ་གནས་བྱ་ཚུལ་ཉུང་གསལ།,
JKW-KABUM-01-KA-004-026,"mkhyen brtse'i bka' 'bum",1,,26,492-493,བླ་མ་དང་སྒྲོལ་མ་དབྱེར་མེད་ལ་གསོལ་འདེབས་དུས་གསུམ་སངས་རྒྱས་མ།,
JKW-KABUM-01-KA-004-029,"mkhyen brtse'i bka' 'bum",1,,29,493-494,བླ་མ་དང་ཨོ་རྒྱན་དབྱེར་མེད་ལ་གསོལ་འདེབས་ཕྱོགས་བཅུ་དུས་བཞི་ཞེས་པ།,
JKW-KABUM-20-WA-001-015,"mkhyen brtse'i bka' 'bum",20,,15,37-38,བླ་མ་དམ་པ་སཾ་གྷ་སཱ་ག་རར་ཕུལ་བའི་མཆིད་ལན།,
JKW-KABUM-15-BA-035,"mkhyen brtse'i bka' 'bum",15,,,623-624,བླ་མ་དྲག་པོ་རྟ་ཁྱུང་འབར་བའི་དབང་གྲངས་གསོག།,
JKW-KABUM-15-BA-034,"mkhyen brtse'i bka' 'bum",15,,,609-621,བླ་མ་དྲག་པོ་རྟ་ཁྱུང་འབར་བའི་བྱིན་རླབས་དབང་བསྐུར་གྱི་མཚམས་སྦྱོར་དངོས་གྲུབ་འདོད་འཇོ།,
JKW-KABAB-12-NA-003,"mkhyen brtse'i bka' babs",12,,,43-103,བླ་མ་བཀའ་བརྒྱད་འདུས་པའི་དབང་བསྐུར་ཆེན་མོ་བཀླགས་ཆོག་ཏུ་བཀོད་པ་རིན་ཆེན་དབྱིག་གི་རྫིང་བུ།,
JKW-KABAB-12-NA-004,"mkhyen brtse'i bka' babs",12,,,105-119,བླ་མ་བཀའ་བརྒྱད་འདུས་པའི་དོན་དབང་བསྐུར་བའི་ཡི་གེ་རིན་ཆེན་དབྱིག་གི་སྙིང་པོ།,
DKR-KABUM-07-JA-009,"dil mgo mkhyen brtse bka' 'bum",7,,,46-58,"བླ་མ་བདེ་མཆོག་འཁོར་ལོ་ལས། མཆོག་གི་ལས་སྦྱོར་བདུད་རྩི་སྨན་གྱི་ལག་ལེན་འདུས་གསལ་དུ་བཀོད་པ་བདེ་བ་ཆེན་པོའི་མྱུར་ལམ།",
JKW-KABAB-08-NYA-033,"mkhyen brtse'i bka' babs",8,,,735-755,"བླ་མ་བདེ་མཆོག་འཁོར་ལོ་ལས། མཆོག་གི་ལས་སྦྱོར་བདུད་རྩི་སྨན་གྱི་ལག་ལེན་འདུས་གསལ་དུ་བཀོད་པ་བདེ་བ་ཆེན་པོའི་མྱུར་ལམ།",
JKW-KABAB-08-NYA-029,"mkhyen brtse'i bka' babs",8,,,591-598,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བདག་འཇུག་ཡེ་ཤེས་སྣང་བ་མྱུར་འདྲེན།,
DKR-KABUM-07-JA-008,"dil mgo mkhyen brtse bka' 'bum",7,,,40-45,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བདག་འཇུག་ཡེ་ཤེས་སྣང་བ་མྱུར་འདྲེན།,
JKW-KABAB-08-NYA-021,"mkhyen brtse'i bka' babs",8,,,527-528,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བརྒྱུད་པའི་གསོལ་འདེབས།,
DKR-KABUM-07-JA-002,"dil mgo mkhyen brtse bka' 'bum",7,,,8,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བརྒྱུད་པའི་གསོལ་འདེབས།,
DKR-KABUM-07-JA-006,"dil mgo mkhyen brtse bka' 'bum",7,,,36,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བསྟོད་པའི་ལྷན་ཐབས།,
JKW-KABAB-08-NYA-024,"mkhyen brtse'i bka' babs",8,,,573,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བསྟོད་པའི་ལྷན་ཐབས།,
JKW-KABAB-08-NYA-034,"mkhyen brtse'i bka' babs",8,,,757-773,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་མཆོག་གི་སྦྱིན་སྲེག་ལྷན་སྐྱེས་ཡེ་ཤེས་དཔལ་བསྐྱེད།,
DKR-KABUM-07-JA-011,"dil mgo mkhyen brtse bka' 'bum",7,,,83-92,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་མཆོག་གི་སྦྱིན་སྲེག་ལྷན་སྐྱེས་ཡེ་ཤེས་དཔལ་བསྐྱེད།,
DKR-KABUM-07-JA-004,"dil mgo mkhyen brtse bka' 'bum",7,,,20-34,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་ལས་བྱང་གི་མཛེས་རྒྱན་ནོར་བུའི་མེ་ཏོག་སྤེལ་བའི་རྒྱན་ཕྲེང་།,
JKW-KABAB-08-NYA-023,"mkhyen brtse'i bka' babs",8,,,547-572,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་ལས་བྱང་གི་མཛེས་རྒྱན་ནོར་བུའི་མེ་ཏོག་སྤེལ་བའི་རྒྱན་ཕྲེང༌།,
JKW-KABAB-08-NYA-032,"mkhyen brtse'i bka' babs",8,,,693-733,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་སྒྲུབ་ཁོག་གྲུབ་གཉིས་མཛོད་བརྒྱའི་ལྡེའུ་མིག།,
DKR-KABUM-07-JA-010,"dil mgo mkhyen brtse bka' 'bum",7,,,59-82,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་སྒྲུབ་ཁོག་གྲུབ་གཉིས་མཛོད་བརྒྱའི་ལྡེའུ་མིག།,
JKW-KABAB-08-NYA-027,"mkhyen brtse'i bka' babs",8,,,585-588,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་སྔགས་དོན།,
DKR-KABUM-07-JA-007,"dil mgo mkhyen brtse bka' 'bum",7,,,37-39,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་སྔགས་དོན།,
DKR-KABUM-11-DA-029,"dil mgo mkhyen brtse bka' 'bum",11,,,331-340,བླ་མ་བསྟན་གཉིས་སྐོར་གསུམ་གྱི་དོན་དབང་གི་ཟུར་བྱང་རིན་ཆེན་ཕྲེང་བ།,
JKW-KABAB-08-NYA-004,"mkhyen brtse'i bka' babs",8,,,115-131,བླ་མ་བསྟན་གཉིས་སྐོར་གསུམ་གྱི་དོན་དབང་གི་ཟུར་བྱང་རིན་ཆེན་ཕྲེང་བ།,
JKW-KABAB-08-NYA-005,"mkhyen brtse'i bka' babs",8,,,133-149,བླ་མ་བསྟན་གཉིས་སྐོར་གསུམ་གྱི་ཟབ་ཏིག་སྤྲོས་མེད་བསྙེན་པའི་ཉམས་ལེན་གསལ་བར་བྱེད་པ་ཡེ་ཤེས་མེ་ལོང༌།,
JKW-KABAB-08-NYA-002,"mkhyen brtse'i bka' babs",8,,,83-94,བླ་མ་བསྟན་གཉིས་སྐོར་གསུམ་གྱི་སྙིང་པོ་ཟབ་ཏིག་མཐོང་བ་རང་གྲོལ་གྱི་སྤྲོས་མེད་སྒྲུབ་པའི་ཕྲིན་ལས།,
JKW-KABAB-08-NYA-003,"mkhyen brtse'i bka' babs",8,,,95-113,བླ་མ་བསྟན་གཉིས་སྐོར་གསུམ་གྱི་སྙིང་པོའི་དོན་དབང་བཀླགས་ཆོག་ཏུ་བཀོད་པ་བདུད་རྩིའི་ཐིགས་པ།,
JKW-KABUM-17-TSA-003-017,"mkhyen brtse'i bka' 'bum",17,,17,574-579,བླ་མ་བསྟན་གཉིས་སྐོར་གསུམ་སོགས་དཀྱིལ་ཐང་ཆེ་ཆུང་དྲུག་གི་བྲིས་བཀོད།,
JKW-KABAB-13-PA-039,"mkhyen brtse'i bka' babs",13,,,517-540,བླ་མ་ཚེ་ལྷ་རྣམ་གསུམ་གྱི་རྣལ་འབྱོར་དང་རྗེས་སུ་འབྲེལ་བར་ཚོགས་གཉིས་སྤེལ་བའི་ཆོ་ག་འཆི་མེད་གྲུབ་པའི་དགའ་སྟོན།,
JKW-KABUM-22-ZA-007-018,"mkhyen brtse'i bka' 'bum",22,,18,242-243,བླ་མ་འཇམ་དཔལ་ཡབ་ཡུམ་གྱི་རྣལ་འབྱོར།,
JKW-KABUM-22-ZA-007-029,"mkhyen brtse'i bka' 'bum",22,,29,280-282,བླ་མ་འཇམ་པའི་དབྱངས་ཁྲི་སྲོང་ལྡེའུ་བཙན་དང་དབྱེར་མེད་དུ་གསོལ་བ་འདེབས་པའི་རྣལ་འབྱོར་གྲུབ་གཉིས་ཤིང་རྟ།,
JKW-KABUM-01-KA-002-033,"mkhyen brtse'i bka' 'bum",1,,33,148-150,བླ་མ་འཇམ་པའི་དབྱངས་ལ་བྱ་དཀའ་བའི་རྒྱན་དང་ཡི་གེའི་མ་མོ་སྤེལ་བའི་བསྟོད་པ་རབ་བསྔགས་ནོར་བུའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-033
JKW-KABUM-01-KA-002-054,"mkhyen brtse'i bka' 'bum",1,,54,234-236,བླ་མ་འོད་དཔག་མེད་ལ་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་བདེ་ཆེན་ལམ་བཟང་།,JKW-KABUM-01-KA-002-054
JKW-KABUM-09-TA-001-007,"mkhyen brtse'i bka' 'bum",9,,7,34-37,བླ་མ་ཡིད་བཞིན་འཁོར་ལོའི་ཐུགས་དམ་གནད་ནས་སྐུལ་བའི་གསོལ་འདེབས་འཆི་མེད་ཚེ་དང་ཡེ་ཤེས་གྲུབ་པའི་དབྱངས་སྙན།,
JKW-KABUM-01-KA-002-053,"mkhyen brtse'i bka' 'bum",1,,53,228-234,བླ་མ་རིགས་གསུམ་མགོན་པོའི་ཐུགས་དམ་གནད་ནས་བསྐུལ་བའི་གསོལ་འདེབས་མོས་གུས་ཀྱི་དབྱངས་སྙན།,JKW-KABUM-01-KA-002-053
JKW-KABUM-19-DZA-001-060,"mkhyen brtse'i bka' 'bum",19,,60,434-435,བླ་མ་རིན་པོ་ཆེ་མཁན་ཆེན་པའི་རྣམ་ཐར་ངོ་མཚར་སྙེ་མ་ཞེས་མཁྱེན་བརྩེ་རང་ཉིད་ཀྱིས་མཛད་པ་ལས།,
JKW-KABUM-14-PHA-021-003,"mkhyen brtse'i bka' 'bum",14,,3,346-357,བླ་མ་རྡོ་རྗེ་འཆང་རྣལ་འབྱོར་གྱི་དབང་ཕྱུག་བརྒྱད་ཅུ་རྩ་བཞི་དང་བཅས་པའི་བྱིན་རླབས་བྱ་ཚུལ་གྲུབ་པ་མཆོག་གི་ཞལ་ལུང་།,
JKCL-KABUM-03-GA-071,"chos kyi blo gros bka' 'bum",3,,,251-253,"བླ་མ་རྩ་གསུམ་སྤྱི་དང་ཁྱད་པར་དྲན་པས་གདུང་སེལ་ཐར་རྩེ་མཁན་ཆེན་རྡོ་རྗེ་འཆང་མཆེད་གཉིས་དང་། མཁྱེན་བརྩེའི་དབང་པོར་གསོལ་འདེབས་མོས་གུས་ཀྱི་གཟེར་ཆེན།",
JKW-KABUM-23-'A-003-007,"mkhyen brtse'i bka' 'bum",23,,7,207-209,བླ་མ་ལ་གསོལ་འདེབས་ཞལ་གདམས་དང་འབྲེལ་བ།,
JKW-KABUM-01-KA-002-151,"mkhyen brtse'i bka' 'bum",1,,151,413-415,བླ་མ་ལ་གསོལ་འདེབས་ཞལ་གདམས་དང་འབྲེལ་བ།,
JKW-KABUM-01-KA-004-025,"mkhyen brtse'i bka' 'bum",1,,25,492,བླ་མ་ལ་གསོལ་འདེབས་སྨོན་ཚིགས་དུས་གསུམ་སངས་རྒྱས།,
JKW-KABUM-02-KHA-002-001,"mkhyen brtse'i bka' 'bum",2,,1,283-289,བླ་མ་ལ་ཕྱག་འཚལ་བའི་ཚིགས་བཅད་ཡན་ལག་བདུན་པ་ལམ་རིམ་སྨོན་ལམ་དང་བཅས་པ་ཀུན་བཟང་སྤྱོད་པའི་འཇུག་ངོགས།,
JKW-KABUM-02-KHA-002,"mkhyen brtse'i bka' 'bum",2,,,283-359,བླ་མ་ལ་ཕྱག་འཚལ་བའི་ཚིགས་བཅད་ཡན་ལག་བདུན་པ་ལམ་རིམ་སྨོན་ལམ་དང་བཅས་པ་ཀུན་བཟང་སྤྱོད་པའི་འཇུག་ངོགས།,
JKW-KABUM-22-ZA-007-009,"mkhyen brtse'i bka' 'bum",22,,9,220-222,བླ་མ་སྐུ་གསུམ་དྲིལ་སྒྲུབ་ཁྱེར་བདེ་བྱིན་རླབས་སྙིང་པོ།,
JKW-KABAB-18-TSHA-026,"mkhyen brtse'i bka' babs",18,,,165-167,བླ་མ་སྐུ་གསུམ་དྲིལ་སྒྲུབ་ཁྱེར་བདེ་བྱིན་རླབས་སྙིང་པོ།,
JKW-KABAB-08-NYA-001,"mkhyen brtse'i bka' babs",8,,,1-82,བླ་མ་སྐུ་གསུམ་བདེ་གཤེགས་འདུས་པའི་ཟབ་ཏིག་མཐོང་བ་རང་གྲོལ།,
JKW-KABUM-22-ZA-012-042,"mkhyen brtse'i bka' 'bum",22,,42,483-485,བླ་མ་སྐུ་གསུམ་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་གཉུག་མའི་སྒྲ་དབྱངས།,
JKW-KABUM-22-ZA-012-046,"mkhyen brtse'i bka' 'bum",22,,46,492-493,བླ་མ་སྐུ་བཞིའི་བདག་ཉིད་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་བྱིན་རླབས་ཐིག་ལེ།,
JKW-KABUM-22-ZA-012-041,"mkhyen brtse'i bka' 'bum",22,,41,482-483,བླ་མ་སྐུ་ལྔ་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་བྱིན་རླབས་སྤྲིན་དཀར་གཞོན་ནུའི་རོལ་མོ།,
JKW-KABUM-01-KA-004-019,"mkhyen brtse'i bka' 'bum",1,,19,489-490,བླ་མ་སྡུག་བསྔལ་རང་གྲོལ་ལ་གསོལ་འདེབས་རྒྱལ་ཀུན་སྙིང་རྗེ་མ།,
JKW-KABUM-22-ZA-007-020,"mkhyen brtse'i bka' 'bum",22,,20,250-252,བླ་མ་སྨྲ་བའི་སེང་གེའི་རྣལ་འབྱོར་ཤེས་རབ་མཆོག་སྦྱིན།,
JKW-KABUM-01-KA-004-032,"mkhyen brtse'i bka' 'bum",1,,32,495,བླ་མ་ཨོ་རྒྱན་བསམ་འགྲུབ་ལ་གནང་བའི་གསོལ་སྨོན་སངས་རྒྱས་ཀུན་གྱི་ཞེས་པ།,
JKW-KABUM-15-BA-024-002,"mkhyen brtse'i bka' 'bum",15,,2,463-466,བླ་མ་ཨོ་རྒྱན་རིན་པོ་ཆེ་ལ་གསོལ་འདེབས་སྨོན་ལམ་དུ་བྱ་བ་དངོས་གྲུབ་འདོད་འཇོའི་དགའ་སྟོན།,
JKW-KABUM-01-KA-002-068,"mkhyen brtse'i bka' 'bum",1,,68,263-266,བླ་མ་ཨོ་རྒྱན་རིན་པོ་ཆེ་ལ་གསོལ་འདེབས་སྨོན་ལམ་དུ་བྱ་བ་དངོས་གྲུབ་འདོད་འཇོའི་དགའ་སྟོན།,JKW-KABUM-01-KA-002-068
JKW-KABUM-15-BA-006-008,"mkhyen brtse'i bka' 'bum",15,,8,170-173,བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་ཆ་ལག་མི་གཡོ་བའི་བསྐྱེད་རྫོགས་ཀྱི་སྔོན་འགྲོའི་རིམ་པ།,
JKW-KABUM-14-PHA-032,"mkhyen brtse'i bka' 'bum",14,,,501-534,བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་དོན་དབང་འབྲིང་པོ་དང་བསྡུས་པའི་ཆོ་ག་སྙིང་པོའི་སྣང་བ།,
JKW-KABAB-02-KHA-057,"mkhyen brtse'i bka' babs",2,,,445-488,བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་དོན་དབང་འབྲིང་པོ་དང་བསྡུས་པའི་ཆོ་ག་སྙིང་པོའི་སྣང་བ།,
JKW-KABUM-15-BA-006-002,"mkhyen brtse'i bka' 'bum",15,,2,133-141,"བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས། རང་བྱུང་བཀླགས་པས་གྲོལ་བ་པདྨའི་སྙིང་པོའི་རྒྱུད་བཀླགས་ཐབས་དང་བཅས་པ་",
JKW-KABUM-15-BA-006-003,"mkhyen brtse'i bka' 'bum",15,,3,141-149,"བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས༔  དཔལ་ཡང་དག་ཧེ་རུ་ཀའི་རིམ་གཉིས་རྒྱུན་གྱི་རྣལ་འབྱོར།",
JKW-KABUM-15-BA-006-001,"mkhyen brtse'i bka' 'bum",15,,1,127-133,"བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས༔  རིགས་བདག་རྡོ་རྗེ་སེམས་དཔའི་གསང་སྔགས་ཐོས་པས་གྲོལ་བ།",
JKW-KABAB-03-GA-001,"mkhyen brtse'i bka' babs",3,,,1-21,"བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས༔ འཕགས་མ་སྒྲོལ་མའི་སྒྲུབ་ཐབས་འཇིགས་པ་ཀུན་སེལ།",
JKW-KABAB-03-GA-013,"mkhyen brtse'i bka' babs",3,,,237-238,"བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་ལས། བཀའ་སྲུང་མཆོད་པའི་ཕྲིན་ལས་མདོར་བསྡུས་སྙིང་པོར་དྲིལ་བ།",
JKW-KABAB-03-GA-007,"mkhyen brtse'i bka' babs",3,,,123-175,"བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་ལས། ཡིད་བཞིན་ནོར་བུ་ལྟ་བུའི་མན་ངག་བཅུ་གསུམ།",
JKW-KABAB-03-GA-006,"mkhyen brtse'i bka' babs",3,,,91-122,"བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་ལས། ལོ་རྒྱུས་ཤེལ་གྱི་ཕྲེང་བ།",
JKW-KABAB-03-GA-012,"mkhyen brtse'i bka' babs",3,,,229-236,"བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་ལས༔ གསོལ་འདེབས་བསམ་པ་ལྷུན་གྲུབ།",
JKW-KABAB-03-GA-009,"mkhyen brtse'i bka' babs",3,,,179-212,"བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་ལས༔ ཕྲིན་ལས་དགོས་འདོད་ཀུན་འབྱུང༌།",
JKW-KABUM-15-BA-008,"mkhyen brtse'i bka' 'bum",15,,,193-196,"བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུ་ལས༔ བཀའ་སྲུང་མཆོད་པའི་ཕྲིན་ལས་མདོར་བསྡུས་སྙིང་པོར་དྲིལ་བ།",
JKW-KABAB-12-NA-001,"mkhyen brtse'i bka' babs",12,,,1-39,བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུའི་ལས་བྱང་ལེའུ་གསུམ་པ་གུ་རུ་བཛྲ་བྷོ་ཊས་གནམ་ལྕགས་འབར་བའི་བྲག་ལོགས་རྟ་མགྲིན་སྒྲུབ་ཕུག་མཁའ་འགྲོའི་གསང་མཛོད་ཆེན་མོ་ནས་གདན་དྲངས་པ།,
