,collectiontitle,collectiontitletib,volumelettertib,volumenumber,volumetitletib
JKW-KABUM-Volume-14-PHA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཕ,14,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་བཞི་པ་ཕ༽"
JKW-KABUM-Volume-18-TSHA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཚ,18,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅོ་བརྒྱད་པ་ཚ༽"
JKW-KABUM-Volume-15-BA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,བ,15,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཅོ་ལྔ་པ་བ༽"
JKW-KABUM-Volume-07-JA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཇ,7,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བདུན་པ་ཇ༽"
JKW-KABUM-Volume-04-NGA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ང,4,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བཞི་པ་ང༽"
JKW-KABUM-Volume-08-NYA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཉ,8,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་བརྒྱད་པ་ཉ༽"
JKW-KABUM-Volume-05-CA,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ།,ཅ,5,"མཁྱེན་བརྩེའི་བཀའ་འབུམ། གླེགས་བམ་ལྔ་པ་ཅ༽"
DKR-KABUM-Volume-02-KHA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཁ,2,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་གཉིས་པ་ཁ༽"
DKR-KABUM-Volume-03-GA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ག,3,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་གསུམ་པ་ག༽"
DKR-KABUM-Volume-20-WA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཝ,20,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་ཉི་ཤུ་པ་ཝ༽"
DKR-KABUM-Volume-21-ZHA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཞ,21,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་གཅིག་པ་ཞ༽"
DKR-KABUM-Volume-22-ZA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཟ,22,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་གཉིས་པ་ཟ༽"
DKR-KABUM-Volume-23-'A,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,འ,23,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་གསུམ་པ་འ༽"
DKR-KABUM-Volume-24-YA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཡ,24,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་བཞི་པ་ཡ༽"
DKR-KABUM-Volume-25-RA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ར,25,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་ཉེར་ལྔ་པ་ར༽"
DKR-KABUM-Volume-09-TA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཏ,9,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་དགུ་པ་ཏ༽"
DKR-KABUM-Volume-01-KA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཀ,1,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་དང་པོ་ཀ༽"
DKR-KABUM-Volume-06-CHA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཆ,6,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་དྲུག་པ་ཆ༽"
DKR-KABUM-Volume-11-DA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ད,11,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་གཅིག་པ་ད༽"
DKR-KABUM-Volume-12-NA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ན,12,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་གཉིས་པ་ན༽"
DKR-KABUM-Volume-13-PA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,པ,13,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་གསུམ་པ་པ༽"
DKR-KABUM-Volume-19-DZA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཛ,19,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་དགུ་པ་ཛ༽"
DKR-KABUM-Volume-16-MA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,མ,16,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་དྲུག་པ་མ༽"
DKR-KABUM-Volume-10-THA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཐ,10,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་པ་ཐ༽"
DKR-KABUM-Volume-17-TSA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཙ,17,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་བདུན་པ་ཙ༽"
DKR-KABUM-Volume-14-PHA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཕ,14,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅུ་བཞི་པ་ཕ༽"
DKR-KABUM-Volume-18-TSHA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཚ,18,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅོ་བརྒྱད་པ་ཚ༽"
DKR-KABUM-Volume-15-BA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,བ,15,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཅོ་ལྔ་པ་བ༽"
DKR-KABUM-Volume-07-JA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ཇ,7,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བདུན་པ་ཇ༽"
DKR-KABUM-Volume-04-NGA,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,ང,4,"སྐྱབས་རྗེ་དིལ་མགོ་མཁྱེན་བརྩེ་རིན་པོ་ཆེའི་བཀའ་འབུམ། གླེགས་བམ་བཞི་པ་ང༽"
